BILANCIO DI PREVISIONE;BILANCIO DI PREVISIONE 2017-2019;Formato;lunghezza max;Valori ammessi;Descrizione;;
EU;Entrate_Uscite;txt;1;E/U;E Entrate - U Uscite;;
Capitolo;Capitolo;num;9;;capitolo ;;
Art;Articolo;num;4;;Articolo;;
Descrizione;Descrizione;txt;300;;Descrizione Articolo;;
TitNO;TitoloN;num;1;;Titolo;;
DescrTit;DescrTit;txt;300;;Descrizione Titolo;;
TipMis;Tipologia_o_Missione;num;3;;NumTipologiaEntrata/ numMissioneUscite;;
DescrTip;DescrTipologia_o_Missione;txt;300;;descrizione tipologia missione;;
CatPrm;Categoria_o_Programma;num;2;;CategorieEntrata o ProgrammaUscita;;
DescrPrm;DescrCategoria_o_Programma;txt;300;;Descrizione CategoriaEntrata o ProgrammaUscita;;
Macroag;Macroaggr_o_PdcFin2;num;2;;Macroaggregato_livello2PianoDeiConti;;
descrLivMag2;DescrMacroaggr_o_PdcFin2;txt;300;;DescrizioneMacroaggragatoLivello2Piano dei conti;;
PdcFin3;Macroaggr_o_PdcFin3;num;2;;Piano dei conti finanziarioLivello3;;
descrLivMag3;DescrMacroaggr_o_PdcFin3;txt;300;;DescrizionePiano dei conti finanziario Livello3;;
PdcFin4;Macroaggr_o_PdcFin4;num;2;;Piano dei conti finanziarioLivello4;;
descrLivMag4;DescrMacroaggr_o_PdcFin4;txt;300;;DescrizionePiano dei conti finanziario Livello4;;
PdcFin5;Macroaggr_o_PdcFin5;num;3;;Piano dei conti finanziarioLivello5;;
descrLivMag5;DescrMacroaggr_o_PdcFin5;txt;300;;DescrizionePiano dei conti finanziarioLivello5;;
Cofog1;Cofog1;num;2;;1Codifica ministeriale Fascia di gruppo di appartenenza;;
Cofog2;Cofog2;num;1;;2Codifica ministeriale Fascia di gruppo di appartenenza;;
Cofog3;Cofog3;num ;1;;3Codifica ministeriale Fascia di gruppo di appartenenza;;
Imp./Acc. ultimo eser. Chiuso 2015;Imp_Acc_ultimo_eser_Chiuso_2015;dec;16,2;;ImpegniAccertamenti ultimo esercizio chiuso anno-1 2015;-1;Consuntivo 2015 -non compare pi� nel bilancio di previsione
Imp./Acc. Eser. in corso 2016;Imp_Acc_Eser_in_corso_2016;dec;16,2;;ImpegniAccertamenti anno in corso 2016;0;
Imp./Acc. Anno 1 2017;Imp_Acc_Anno_1_2017;dec;16,2;;ImpegniAccertamenti anno +1 2017;1;
Imp./Acc. Anno 2 2018;Imp_Acc Anno_2_2018;dec;16,2;;ImpegniAccertamenti anno +2 2018;2;
Imp./Acc. Anno 3 2019;Imp_Acc Anno_3_2019;dec;16,2;;ImpegniAccertamenti pluriennale anno+3 2019 ;impegnato/acertato pluriennale anno 3 (2019);
PROG;PROG;txt;12;;;;x
SER;SER;num;2;;;;x
RISINT;RISINT;num;5;;;;x
CC1;CC1;num;3;;Centro di costo di 1 livello;;
Tit;Tit;num;1;;;;x
VECO;VECO;num;2;;voce economica;;x
CC2;CC2;num;3;;Centro di costo di 2 livello;;
CC3;CC3;num;3;;Centro di costo di 3 livello;;
CC4;CC4;num;3;;Centro di costo di 4 livello;;
CS1;CS1;num;3;;;;x
CS2;CS2;num;3;;;;x
CS3;CS3;num;3;;;;x
Resp;Resp;txt;4;;Codice Responsabile di servizio;;
RProc;RProc;txt;4;;Codice Responsabile di procedimento;;x
CodTes;CodTes;num;4;;;;x
CodStat;CodStat;txt;4;;;;x
CodTip;CodTip;txt;4;;;;x
CodTipEnt;CodTipEnt;txt;4;;;;x
Prev. Def. in corso;Prev. Def. in corso;dec;16,2;;previsione definitiva anno in corso ;;
Risultante1;Risultante1;dec;16,2;;Previsioni di bilancio anno in corso (n);;
Risultante2;Risultante2;dec;16,2;;n+1;;
Risultante3;Risultante3;dec;16,2;;n+2;;
Residui Presunti;Residui Presunti;dec;16,2;;Residui presunti;;
Cassa Anno 1;Cassa Anno 1;dec;16,2;;Cassa anno n;;
FPV. Cap. Rif.;FPV. Cap. Rif.;num;9;;capitolo del fondo pluriennale vincolato;;
FPV. Art. Rif.;FPV. Art. Rif.;num;4;;articolo del fondo pluriennale vincolato;;
Obiettivo NO;Obiettivo NO;txt;12;;;;x
FPV al 31/12 col A;FPV al 31/12 col A;dec;16,2;;importi impegni dei fondo pluriennali anno n-1;FPV al 31/12 colonna A;
Impegni Finanz. FPV (col B) 1;Impegni Finanz. FPV (col B) 1;dec;16,2;;importi impegni dei fondo pluriennali anno n;;
Impegni Finanz. FPV (col B) 2;Impegni Finanz. FPV (col B) 2;dec;16,2;;importi impegni dei fondo pluriennali anno n+1;;
Impegni Finanz. FPV (col B) 3;Impegni Finanz. FPV (col B) 3;dec;16,2;;importi impegni dei fondo pluriennali anno n+2;;
Cassa anno precedente;Cassa anno precedente;dec;16,2;;Cassa anno precedente;;
E/U Ricorrenti;E/U Ricorrenti;txt;1;S/N;S Si - N No;;
FPV;FPV;txt;1;S/N;S Si - N No;se sono capitoli finanziati da fondo pluriennale;
Funz. Del. Reg.;Funz. Del. Reg.;txt;1;S/N;S Si - N No;Funzione delegata dalla regione;
Org. Com. Inter.;Org. Com. Inter.;txt;1;S/N;S Si - N No;Funzione delegata da organismi comunitari;
Sv.Crediti;Sv.Crediti;txt;1;S/N;S Si - N No;importi legati a fondo svlautazione crediti;
Acc. per Cassa;Acc. per Cassa;txt;1;S/N;S Si - N No;entrate unatantum accertate per cassa ;
Escludi Dodicesimi;Escludi Dodicesimi;txt;1;S/N;S Si - N No;per capitoli  soggetti o no  a regime di dodicesimi ;
