Cap.;Art.;An Cap;Descrizione;Tit. NO;Tipologia;Categ. NO;Macroag.;Pdc. Fin. 3;Pdc. Fin. 4;Pdc. Fin. 5;PREVIN;STOR POS;STOR NEG;PREDEF;Prev. di Cassa;Var.Pos. di Cassa;CASSA VN1;IMP ACC;DISIMP;MAN REV;Resp Serv;C. Patr. NO 1;C. Patr. NO 2;C. Patr. NO 3;C. Patr. NO 4;C. Patr. NO 5;C. Patr1. NO 1;C. Patr1. NO 2;C. Patr1. NO 3;C. Patr1. NO 4;C. Patr1. NO 5;C. CEcon. NO;Previsione_definitiva_cassa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;2016;FONDO INIZIALE DI CASSA;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;2.226.513,60; 3.682,67; 0,00;0,00;0,00;0,00;;0;0;0;0;0;0;0;0;0;0;;2.230.196,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;0;2016;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE;9;100;2;1;2;2;1;1.000.000,00;0,00;0,00;1.000.000,00;1.054.171,73; 0,00; 0,00;535.594,56;464.405,44;535.594,56;0102;0;0;0;0;0;0;0;0;0;0;;1.054.171,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;0;2015;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE;9;100;2;1;2;2;1;51.171,73;0,00;0,00;51.171,73;0,00; 0,00; 0,00;0,00;51.171,73;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;0;2014;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE;9;100;2;1;2;2;1;3.000,00;0,00;0,00;3.000,00;0,00; 0,00; 0,00;3.000,00;0,00;3.000,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;5000;2016;FONDO PLURIENNALE VINCOLATO PER SPESE CORRENTI;0;0;0;0;0;0;0;1.871.071,45;899.724,03;-6.913,72;2.763.881,76;0,00; 0,00; 0,00;0,00;2.763.881,76;0,00;;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;0;2016;RITENUTE ERARIALI;9;100;2;1;1;1;1;1.200.000,00;0,00;0,00;1.200.000,00;1.383.264,91; 0,00; 0,00;1.017.954,67;182.045,33;1.017.954,67;0102;0;0;0;0;0;0;0;0;0;0;;1.383.264,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;0;2015;RITENUTE ERARIALI;9;100;2;1;1;1;1;183.171,51;0,00;0,00;183.171,51;0,00; 0,00; 0,00;13.747,28;169.424,23;13.747,28;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;0;2014;RITENUTE ERARIALI;9;100;2;1;1;1;1;93,40;0,00;0,00;93,40;0,00; 0,00; 0,00;93,40;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;5000;2016;FONDO PLURIENNALE VINCOLATO PER SPESE INVESTIMENTO;0;0;0;0;0;0;0;166.943,28;88.524,93;-143.697,60;111.770,61;0,00; 0,00; 0,00;0,00;111.770,61;0,00;;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;0;2016;ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;9;200;2;1;2;99;999;100.000,00;0,00;0,00;100.000,00;137.280,98; 0,00; 0,00;61.397,21;38.602,79;61.397,21;0102;0;0;0;0;0;0;0;0;0;0;;137.280,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;0;2015;ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;9;200;2;1;2;99;999;37.280,98;0,00;0,00;37.280,98;0,00; 0,00; 0,00;332,66;36.948,32;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2016;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;600.000,00;0,00;0,00;600.000,00;647.312,05; 0,00; 0,00;495.611,85;104.388,15;494.269,35;0102;0;0;0;0;0;0;0;0;0;0;;647.312,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2015;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;26.906,40;0,00;0,00;26.906,40;0,00; 0,00; 0,00;844,80;26.061,60;803,84;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
