CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
65015787E3;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI COTTIMO FIDUCIARIO MEDIANTE RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DI INTERCENT-ER, PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE E SERVIZI AUSILIARI/COMPLEMENTARI RELATIVAMENTE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00886090372 L'OPEROSA S.C.A.R.L. # 01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE # 04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C # 02402671206 MANUTENCOOP FACILITY MANAGEMENT SOCIETA' PER AZIONI # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;00886090372 L'OPEROSA S.C.A.R.L. ;56210,65;01/01/2016;31/12/2017;53691,00
Z3F180179A;02855851206;UNIONE RENO GALLIERA;SPESE POSTALI PER AFFRANCATURA POSTA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01228580153 FRANCOPOST SRL ;;01228580153 FRANCOPOST SRL ;9200,00;18/01/2016;31/12/2016;9200,00
Z4E18015C3;02855851206;UNIONE RENO GALLIERA;SPESE POSTALI PER AFFRANCATURA POSTA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE - SOCIETA' PER AZIONI ;;01114601006 POSTE ITALIANE - SOCIETA' PER AZIONI ;12400,00;18/01/2016;31/12/2016;12400,00
Z3B18F7620;02855851206;UNIONE RENO GALLIERA;ADESIONE A CONVENZIONE INTERCENT-ER PER FORNITURA CARTA IN RISME;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;07997560151 VALSECCHI GIOVANNI SRL ;;07997560151 VALSECCHI GIOVANNI SRL ;2932,50;14/03/2016;07/06/2018;897,50
Z9417EFC9B;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE PER AUTOVEICOLI IN DOTAZIONE ALL'UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;819,67;15/04/2016;31/12/2016;341,49
Z1E1947996;02855851206;UNIONE RENO GALLIERA;PUBBLICAZIONE DEGLI ESITI DELLA GARA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEL VERDE PUBBLICO DI ARGELATO (BO) (CIG: 6368984481) - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;1231,94;06/04/2016;30/04/2016;1231,94
Z9B19745AF;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO DISPOSITIVI DI PROTEZIONE ANTINFORTUNISTICHE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01402600389 BRICOMAN ITALIA S.R.L. ;;01402600389 BRICOMAN ITALIA S.R.L. ;80,00;15/04/2016;31/05/2016;55,49
Z7419DDD58;02855851206;UNIONE RENO GALLIERA;GARA EUROPEA A PROCEDURA APERTA: AFFIDAMENTO IN  CONCESSIONE, DA PARTE DELL'UNIONE RENO GALLIERA (PER I COMUNI DI CASTEL MAGGIORE, CASTELLO D'ARGILE E PIEVE DI CENTO) E DEL COMUNE DI ARGELATO, DEL  SERVIZIO DI RISTORAZIONE SCOLASTICA E SOCIALE - APPR;01-PROCEDURA APERTA;;09147251004 LEXMEDIA SRL ;;09147251004 LEXMEDIA SRL ;1090,20;19/05/2016;23/06/2016;1090,20
6596580605;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI COOPERATIVA SOCIALE SOCIETA' DOLCE, UISP BOLOGNA E ASSOCIAZIONE A.S.D POLISPORTIVA GALLIERA PER LO SVOLGIMENTO DEI CENTRI ESTIVI 2016 PER I COMUNI DI BENTIVOGLIO, CASTELLO D'ARGILE, SAN PIETRO IN CASALE, CASTEL MAGGIORE E;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;89515,38;13/06/2016;02/09/2016;0,00
659989774B;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI COOPERATIVA SOCIALE SOCIETA' DOLCE, UISP BOLOGNA E ASSOCIAZIONE A.S.D POLISPORTIVA GALLIERA PER LO SVOLGIMENTO DEI CENTRI ESTIVI 2016 PER I COMUNI DI BENTIVOGLIO, CASTELLO D'ARGILE, SAN PIETRO IN CASALE, CASTEL MAGGIORE E;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;80067270373 UISP COMITATO TERRITORIALE DI BOLOGNA ;;80067270373 UISP COMITATO TERRITORIALE DI BOLOGNA ;92628,56;09/06/2016;02/09/2016;6460,80
6668830C99;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE ED AFFIDAMENTO SERVIZIO MANUTENZIONE SISTEMA VIDEO SORVEGLIANZA - CONTRATTO BIENNALE;02-PROCEDURA RISTRETTA;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. # 07787120588 B! SPA # 01300460365 E.D.S. TELECOM S.N.C. DI SCACCHETTI & C. # 02112930231 ETRON SRL UNIPERSONALE # 02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. # 02803360367 MUTINANET SRL # 03352080158 SAITEL TELECOMUNICAZIONI # 03963200373 SITE SPA # 02083890240 GUBERT SYSTEM DI GUBERT LUCIANO ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;11000,00;01/06/2016;31/05/2018;8708,33
ZE71A50E49;02855851206;UNIONE RENO GALLIERA;ACQUISTO TENDE VENEZIANE PER FINESTRE UFFICI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02328260365 DITTA TAGLIERI DI TAGLIERI LUCA # 02051490379 VETTAFLEX S.R.L. # 02956761205 SUNCOVER HOLDING S.R.L. ;;02328260365 DITTA TAGLIERI DI TAGLIERI LUCA ;685,20;23/06/2016;31/07/2016;685,20
Z251A6ACB3;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE AD OGGETTO " ASSESTAMENTO EQUILIBRI DI BILANCIO E NUOVO DUP 2017-2019" IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03222970406 MYO S.P.A. ;;03222970406 MYO S.P.A. ;144,00;30/06/2016;30/09/2016;144,00
Z7B1A2B590;02855851206;UNIONE RENO GALLIERA;DEPOSITERIA GIUDIZIALE E CUSTODE ACQUIRENTE PER APPLICAZIONE DELLE SANZIONI ACCESSORIE ALLE NORME DEL CDS. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 03439680376 AUTOCARROZZERIA LONGOBARDI F.LLI LONGOBARDI CARLO & C SNC # BLDRRG38P27D121N BALDINI ARRIGO ;;02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 03439680376 AUTOCARROZZERIA LONGOBARDI F.LLI LONGOBARDI CARLO & C SNC # BLDRRG38P27D121N BALDINI ARRIGO ;14549,18;23/06/2016;31/12/2016;5122,95
Z7A1A77FDC;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER PER STAMPANTE CENTRALE UNICA DI COMMITTENZA - ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02316361209 SISTERS S.R.L. # 04093040378 MICROPOST S.R.L. ;;02316361209 SISTERS S.R.L. ;115,96;05/07/2016;22/07/2016;115,96
Z891A71A03;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ANNUALE 2016 RIVISTA AZIENDAITALIA EDITA DA IPSOA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;144,00;28/06/2016;31/12/2016;0,00
Z51196F2FD;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER LA REDAZIONE DELLA DOCUMENTAZIONE DI GARA PER L'AFFIDAMENTO DEL SERVIZIO DI EFFICIENTAMENTO ENERGETICO E RIQUALIFICAZIONE DEGLI IMPIANTI COMUNALI DI ILLUMINAZIONE PUBBLICA PER I COMUNI DI GALLIERA E PIEVE DI C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02574910366 AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE ABBREVIABILE IN "AESS" ;;02574910366 AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE ABBREVIABILE IN "AESS" ;9983,40;20/07/2016;20/07/2016;9983,40
Z661AC3F27;02855851206;UNIONE RENO GALLIERA;PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO PRESSO SERVIZIO ASSOCIATO DEL PERSONALE.;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;7550,00;31/07/2016;30/09/2016;7550,00
ZAD1AD2FE0;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03901360374 CLIMART ZETA S.R.L. # 04315650376 PENTALUX S.R.L. # 02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI # SCNNGL90T22G791R ASCONE TERMOIDRAULICA DI ASCONE ANGELO ;;03901360374 CLIMART ZETA S.R.L. # 04315650376 PENTALUX S.R.L. # 02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI # SCNNGL90T22G791R ASCONE TERMOIDRAULICA DI ASCONE ANGELO ;1640,00;29/07/2016;31/12/2016;1322,00
Z7A1B27ADD;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA BUSTE INTESTATE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04244650372 EVENTI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA " EVENTI SOC.COO ;;04244650372 EVENTI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA " EVENTI SOC.COO ;765,00;16/09/2016;19/10/2016;765,00
Z5C1B48922;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA DITTA DEA SRL PER IL SERVIZIO DI NOLEGGIO DI UNA PIATTAFORMA AUTOCARRATA PER LA REALIZZAZIONE DI UN GRAFFITO DELL'ARTISTA FABIEKE A CASTEL MAGGIORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02741811208 DEA SRL # 03416460370 TAGLIAVINI SRL # 01866180662 GIFFI NOLEGGI ;;02741811208 DEA SRL ;330,00;28/09/2016;28/02/2017;130,00
Z741B779BD;02855851206;UNIONE RENO GALLIERA;ACQUISTO STRISCIONE PVC PER STAGIONE TEATRALE 2016-17;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04061550275 PIXARTPRINTING SPA ;;04061550275 PIXARTPRINTING SPA ;94,10;06/10/2016;16/10/2016;94,10
Z191B7E884;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA, AI SENSI DEGLI ARTT. 54 E 55 DEL D. LGS. 163/2006, PER L'APPALTO RELATIVO ALL'AFFIDAMENTO DEI SERVIZI ASSICURATIVI SU POLIZZA ALL RISKS DEL COMUNE DI SAN PIETRO IN CASALE E DEL COMUNE DI PIEVE DI CENTO - PUBBLICAZIONE ESITI DI GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04656100726 INFO SRL INFO SRL # 08959351001 VIVENDA SRL # 09147251004 LEXMEDIA SRL ;;04656100726 INFO SRL INFO SRL ;1021,73;13/10/2016;13/11/2016;1037,73
ZFA1B92CE8;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI CASTELLO D'ARGILE - APPROVAZIONE DEGLI ATTI DI GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04656100726 INFO SRL # 05833480725 MEDIAGRAPHIC # 12328591008 PGM ;;04656100726 INFO SRL ;968,43;21/10/2016;21/11/2016;968,43
ZCD1BADEE4;02855851206;UNIONE RENO GALLIERA;SOSTITUZIONE SCHEDA AFFRANCATRICE MICROPOST - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;80,00;20/10/2016;27/10/2016;80,00
Z4F1BB28C8;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO CORNICI PER CONSERVAZIONE ED ESPOSIZIONE MANIFESTI PUBBLICITARI  DI ATTIVITA' ORGANIZZATE DAI SERVIZI DELL'UNIONE RENO GALLIERA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05602710963 LEROY MERLIN ITALIA S.R.L. ;;05602710963 LEROY MERLIN ITALIA S.R.L. ;88,11;21/10/2016;25/10/2016;88,11
Z9E1BD2754;02855851206;UNIONE RENO GALLIERA;PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO CON LA SOCIETA' OBIETTIVO LAVORO SPA DAL 1/11/2016 AL 15/11/2016.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;05510281008 OBIETTIVO LAVORO SPA ;;05510281008 OBIETTIVO LAVORO SPA ;1810,00;01/11/2016;15/11/2016;1810,00
ZAB1BD6D81;02855851206;UNIONE RENO GALLIERA;PROCEDURA RISTRETTA - INTERVENTO DI PROGETTAZIONE ESECUTIVA ED ESECUZIONE DI UN NUOVO EDIFICIO SCOLASTICO AD USO SCUOLA SECONDARIA DI PRIMO GRADO NEL COMUNE DI BENTIVOGLIO, PREVIA ACQUISIZIONE DEL PROGETTO DEFINITIVO IN SEDE DI GARA, CON CORRISPETTIV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04656100726 INFO SRL # 09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;04656100726 INFO SRL ;767,78;09/11/2016;09/12/2016;0,00
Z171C121ED;02855851206;UNIONE RENO GALLIERA;CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO CON LA SOCIETA' OBIETTIVO LAVORO SPA PRESSO SERVIZIO ASSOCIATO DEL PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;4800,00;21/11/2016;31/12/2016;4800,00
ZF01C1FC3B;02855851206;UNIONE RENO GALLIERA;CONVENZIONE QUADRO FRA L'UNIONE RENO GALLERA E ANCI EMILIA-ROMAGNA PER IL COORDINAMENTO, IL SUPPORTO E L'ASSISTENZA AI FINI DELLA ATTUAZIONE DI POLITICHE ENERGETICHE LOCALI ATTIVE E CONSAPEVOLI. PIANO DI ATTIVITÀ 2° SEMESTRE 2016 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03189371200 ANCICOM S.R.L. ;;03189371200 ANCICOM S.R.L. ;11065,57;01/07/2016;31/12/2016;11065,57
Z461C739C6;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI ARGELATO - IMPEGNO DI SPESA PER LA PUBBLICAZIONE DEGLI ESITI DI GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL # 04656100726 INFO SRL INFO SRL # 09147251004 LEXMEDIA SRL ;;09147251004 LEXMEDIA SRL ;857,61;16/12/2016;16/01/2017;857,61
Z881CB7555;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER LAVORI DI REALIZZAZIONE DI UNA NUOVA SCUOLA PRIMARIA SITA IN VIA I.SILONE NELLA LOCALITA' MASCARINO-VENEZZANO, FRAZIONE DEL COMUNE DI CASTELLO D'ARGILE (BO)- IMPEGNO DI SPESA SERVIZIO DI PUBBLICAZIONE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;08959351001 VIVENDA SRL # 04656100726 INFO SRL # 09147251004 LEXMEDIA SRL ;;08959351001 VIVENDA SRL ;952,73;30/12/2016;30/01/2017;952,73
ZDA1CC3609;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI CASTELLO D'ARGILE- IMPEGNO DI SPESA PER LA PUBBLICAZIONE DEGLI ESITI DI GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL # 04656100726 INFO SRL # 08959351001 VIVENDA SRL ;;09147251004 LEXMEDIA SRL ;785,56;30/12/2016;30/01/2017;785,56
ZB41C26A8A;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO LAVORI DI MANUTENZIONE DELLA COPERTURA DELL'IMMOBILE SEDE DELLA POLIZIA MUNICIPALE, VIA FARISELLI N. 4 S. GIORGIO DI PIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03298361209 MANCINI COSTRUZIONI SRL # 01511921205 COMPAGNIA DELLE COSTRUZIONI*C.D.C. S.R.L. # 02071291203 ESTER COSTRUZIONI S.R.L. # PNCCLD53D07A965G PINCA CLAUDIO ;;03298361209 MANCINI COSTRUZIONI SRL ;39300,85;16/01/2017;16/06/2017;0,00
620223021C;02855851206;UNIONE RENO GALLIERA;COPERTURA ASSICURATIVA VEICOLI DELLA POLIZIA MUNICIPALE IN DOTAZIONE AL COMANDO PM UNIONE RENO - GALLIERA ANNO 2017;02-PROCEDURA RISTRETTA;;01269980338 ARIOSTEA BROKER S.R.L. ;;01269980338 ARIOSTEA BROKER S.R.L. ;0,00;03/01/2017;31/12/2017;0,00
Z501CD2169;02855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE COMANDO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;200,00;01/01/2017;31/12/2017;200,00
Z601CD20D2;02855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE COMANDO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE S.P.A. ;;00777910159 IL SOLE 24 ORE S.P.A. ;732,00;01/01/2017;31/12/2017;600,00
Z8B1CD20A5;02855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE COMANDO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07196850585 DIPARTIMENTO TRASPORTI TERRESTRI ;;07196850585 DIPARTIMENTO TRASPORTI TERRESTRI ;1190,42;01/01/2017;31/12/2017;1190,42
ZB41CD23DA;02855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE COMANDO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01718201005 ANCITEL SPA ;;01718201005 ANCITEL SPA ;2231,91;01/01/2017;31/12/2017;2231,91
ZD91CD2405;02855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE COMANDO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01718201005 ANCITEL SPA ;;01718201005 ANCITEL SPA ;333,70;01/01/2017;31/12/2017;333,70
ZFA1CD36B8;02855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE COMANDO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01895470126 AUTOSOFT MULTIMEDIA SRL ;;01895470126 AUTOSOFT MULTIMEDIA SRL ;255,00;01/01/2017;31/12/2017;0,00
Z971CD377D;02855851206;UNIONE RENO GALLIERA;CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO C ON LA SOCIETA' OBIETTIVO LAVORO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;05510281008 OBIETTIVO LAVORO SPA ;;05510281008 OBIETTIVO LAVORO SPA ;2550,00;10/01/2017;31/01/2017;2550,00
6646438E22;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE VEICOLI IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE UNIONE RENO - GALLIERA - ANNO 2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00891951006 KUWAIT PETROLEUM ITALIA S.P.A. ;;00891951006 KUWAIT PETROLEUM ITALIA S.P.A. ;18852,87;01/01/2017;31/12/2017;18283,65
Z5C1CD3455;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE VEICOLI IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE UNIONE RENO - GALLIERA - ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;1639,34;01/01/2017;31/12/2017;104,57
Z8F1CD2E78;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE VEICOLI IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE UNIONE RENO - GALLIERA - ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03458391202 FUTURA EDI S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;;01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03458391202 FUTURA EDI S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;4303,28;01/01/2017;31/12/2017;2154,92
ZE71CD59CC;02855851206;UNIONE RENO GALLIERA;ABBONAMENTI E PUBBLICAZIONI PER ATTIVITA' ISTITUZIONALE POLIZIA MUNICIPALE ANNO 2017. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02259990402 EGAF EDIZIONI - S.R.L. ;;02259990402 EGAF EDIZIONI - S.R.L. ;649,58;01/01/2017;31/12/2017;649,58
