CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
5575442848;2855851206;UNIONE RENO GALLIERA;ADESIONE A CONVENZIONE INTERCENTER PER IL DATA ENTRY E LA NOTIFICA DEI VERBALI DI ACCERTATA VIOLAZIONE. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;172950,81;01/02/2014;30/06/2016;160769,48
Z5CODFE67D;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;8106,56;11/03/2014;11/03/2015;5099,21
5315948B03;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;11538,46;15/09/2014;14/09/2016;11538,46
53205153DF;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;34740;15/09/2014;14/09/2016;34740
5901138D1E;2855851206;UNIONE RENO GALLIERA;CONTRATTO D’APPALTO PER LA  GESTIONE  DEL SERVIZIO DI INTEGRAZIONE SCOLASTICA DEI BAMBINI ED ALUNNI DISABILI, DEI SERVIZI INTEGRATIVI  E ACCOMPAGNAMENTO BUSCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;5196824,1;01/09/2014;31/08/2017;349649,02
Z780B7C0EB;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00632770376 SACA SOC. COOP. A.R.L. ;;00632770376 SACA SOC. COOP. A.R.L. ;22554,81;15/09/2014;14/09/2016;21324,54
Z411184B7A;2855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CONSUMO E STAMPA FOTOGRAFIE PER LA SCUOLA COMUNALE DELL'INFANZIA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03830560375 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;;03830560375 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;97,31;19/11/2014;31/12/2014;97,31
50829864BD;2855851206;UNIONE RENO GALLIERA;GESTIONE APPALTO SERVIZI EDUCATIVI ASILO NIDO DI BENTIVOGLIO. INTEGRAZIONE IMPEGNO DI SPESA ANNO 2014.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;21466,15;02/12/2014;31/07/2015;21466,15
Z4F129981B;2855851206;UNIONE RENO GALLIERA;RIMOZIONE E CUSTODIA VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPOGRG43R03G643E OPPI GIORGIO # BLDRRG38P27D121N BALDINI ARRIGO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;PPOGRG43R03G643E OPPI GIORGIO # BLDRRG38P27D121N BALDINI ARRIGO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;20491,8;12/01/2015;31/12/2015;19860,65
Z4A12997BD;2855851206;UNIONE RENO GALLIERA;CARBURANTE METANO E GPL PER VEICOLI DI SERVIZIO POLIZIA MUNICIPALE - ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01542101207 NATALI GINO SRL ;;02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01542101207 NATALI GINO SRL ;4098;12/01/2015;31/12/2015;3908,33
Z291233B1C;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO SORVEGLIANZA E SISTEMA DI ALLARMI PALAZZINE POLIZIA MUNICIPALE E DIREZIONE UNIONE RENO - GALLIERA.  IMPEGNO SPESA 2015.;02-PROCEDURA RISTRETTA;;03985330376 SISTEMI INTEGRATI - S.R.L. # 06305150580 AIR FIRE # 01672880406 ANTINCENDIO E SICUREZZA SRL # SCNSML90D01I531D SFAC IMPIANTI DI SCANO ISMAELE # 01137460398 SICURA S.R.L. # 00325350429 SIEM S.R.L. ;;03985330376 SISTEMI INTEGRATI - S.R.L. ;2724;12/01/2015;31/12/2015;2724
ZA91299ACB;2855851206;UNIONE RENO GALLIERA;ADDESTRAMENTO POLIGONO TIRO A SEGNO AGENTI DI POLIZIA MUNICIPALE - ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02625331208 TIRO A SEGNO NAZIONALE ;;02625331208 TIRO A SEGNO NAZIONALE ;6300;12/01/2015;31/12/2015;5709
Z06129B283;2855851206;UNIONE RENO GALLIERA;SERVIZIO DI AUTOCARROZZERIA, GOMMISTA E AUTOLAVAGGIO. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;02349421202 CARROZZERIA EUROPA FIAT ;;02349421202 CARROZZERIA EUROPA FIAT ;819,67;12/01/2015;31/12/2015;403,23
ZD9129B284;2855851206;UNIONE RENO GALLIERA;SERVIZIO DI AUTOCARROZZERIA, GOMMISTA E AUTOLAVAGGIO. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;04151950401 ART GROUP SOCIETA' COOPERATIVA ;;04151950401 ART GROUP SOCIETA' COOPERATIVA ;819,67;12/01/2015;31/12/2015;333,59
0173194C32;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE: CONCERTA DIVISIONE DI ELIOR, MARANGONI SRL, SE.RA. SRL E CNS PER SERVIZI DI REFEZIONE INFANZIA E SCOLASTICA PER I SEI COMUNI CONFERITORI I SERVIZI ALLA PERSONA.;01-PROCEDURA APERTA;;08746440018 ELIOR RISTORAZIONE S.P.A. ;;08746440018 ELIOR RISTORAZIONE S.P.A. ;493267,86;01/01/2015;31/12/2015;493267,86
313117850;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE: CONCERTA DIVISIONE DI ELIOR, MARANGONI SRL, SE.RA. SRL E CNS PER SERVIZI DI REFEZIONE INFANZIA E SCOLASTICA PER I SEI COMUNI CONFERITORI I SERVIZI ALLA PERSONA.;01-PROCEDURA APERTA;;02959921202 SE.RA SERVIZI RISTORAZIONE ASSOCIATI - S.R.L. ;;02959921202 SE.RA SERVIZI RISTORAZIONE ASSOCIATI - S.R.L. ;329086,36;01/01/2015;31/12/2015;329086,36
2552199D3A;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE: CONCERTA DIVISIONE DI ELIOR, MARANGONI SRL, SE.RA. SRL E CNS PER SERVIZI DI REFEZIONE INFANZIA E SCOLASTICA PER I SEI COMUNI CONFERITORI I SERVIZI ALLA PERSONA.;01-PROCEDURA APERTA;;00501611206 CAMST SOC. COOP A.R.L. ;;00501611206 CAMST SOC. COOP A.R.L. ;205720,91;01/01/2015;31/12/2015;205720,91
Z94129E974;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA, PER I SEI COMUNI CONFERITORI, CON COOP. SOC. SOCIETA' DOLCE PER GESTIONE SERVIZI SCOLASTICI ED EXTRASCOLASTICI E CON PICTOR SOCIETA' COOPERATIVA SOCIALE PER PULIZIE LOCALI EXTRASCUOLA DI SAN PIETRO IN CASALE - ANNO 2015;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;12295,08;07/01/2015;23/12/2015;10268,55
4250161FCB;2855851206;UNIONE RENO GALLIERA;GESTIONE SERVIZIO BIBLIOTECA COMUNALE DI GALLIERA - PERIODO 1/01/2015 - 1/8/2015 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;19600;01/01/2015;01/08/2015;19599,85
Z70129E0BB;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01573730486 SODI SCIENTIFICA SRL ;;01573730486 SODI SCIENTIFICA SRL ;1885;14/01/2015;31/12/2015;1885
ZBB129E251;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01427991003 SINTEL ITALIA SPA ;;01427991003 SINTEL ITALIA SPA ;7000;14/01/2015;31/12/2015;7000
50829864BD;2855851206;UNIONE RENO GALLIERA;SERVIZI EDUCATIVI ASILO NIDO E SCUOLA DELL'INFANZIA ANNO 2015. IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;1958503,63;01/01/2015;31/07/2016;1044874,97
539881396B;2855851206;UNIONE RENO GALLIERA;SERVIZI EDUCATIVI ASILO NIDO E SCUOLA DELL'INFANZIA ANNO 2015. IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;349038,46;01/07/2015;31/07/2015;342703,13
Z6E12A5CB6;2855851206;UNIONE RENO GALLIERA;"AFFIDAMENTO DELLA GESTIONE  DEL SERVIZIO BIBLIOTECARIO DELLA BIBLIOTECA COMUNALE ""MARIO LUZI"" DI SAN PIETRO IN CASALE E DEL SERVIZIO DI FRONT OFFICE PRESSO LA BIBLIOTECA DI CASTEL MAGGIORE  - IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;38340;01/01/2015;31/07/2015;38329,79
ZBE12B7CF6;2855851206;UNIONE RENO GALLIERA;ACQUISTO DI PRODOTTI DI PULIZIA, MATERIALE DI CONSUMO IGIENICO-SANITARIO E PANNOLINI PER LE ESIGENZE DELL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM S.R.L. ;;03960230377 ITALCHIM S.R.L. ;15539,35;14/01/2015;31/12/2015;15524,8
ZEE12C9591;2855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA CON COOPERATIVE SOCIALI SOCIETA' DOLCE E CAMPI D'ARTE PER PROSECUZIONE PROGETTO CONSIGLIO COMUNALE DEI RAGAZZI DI GALLIERA, PIEVE DI CENTO E CASTELLO D'ARGILE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;4000;26/01/2015;30/06/2015;4000
X9D122FC40;2855851206;UNIONE RENO GALLIERA;PICCOLI ACQUISTI DI MATERIALE HARDWARE E SOFTWARE PER SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00700661200 TEST POINT S.R.L. ;;00700661200 TEST POINT S.R.L. ;1500;30/01/2015;31/12/2015;1132,15
Z1812D9E76;2855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA TRASPORTI DISABILI PRESSO IL CENTRO PILACA' ANNO 2015 - IMPEGNO DI SPESA A FAVORE DELLA FONDAZIONE ZANANDREA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00285120382 FONDAZIONE DON GIOVANNI ZANANDREA - ONLUS ;;00285120382 FONDAZIONE DON GIOVANNI ZANANDREA - ONLUS ;6200;07/01/2015;31/12/2015;3258,92
ZBF12CF0D4;2855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER I VEICOLI IN DOTAZIONE AI SERVIZI EDUCATIVI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;12296;01/01/2015;31/12/2015;12240,16
ZDB12CF27E;2855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 03276851205 ADALBERTO STAGNI SRL # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 03276851205 ADALBERTO STAGNI SRL # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;12296;01/01/2015;31/12/2015;12272,84
Z8111019DB;2855851206;UNIONE RENO GALLIERA;SERVIZIO DI REFERENCE PRESSO LA BIBLIOTECA COMUNALE DI PIEVE DI CENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;3875,4;27/01/2015;31/07/2015;3875,4
Z7512E3311;2855851206;UNIONE RENO GALLIERA;ACQUISTO QUOTIDIANI, RIVISTE E ABBONAMENTI PER LE BIBLIOTECHE COMUNALI  DI BENTIVOGLIO, GALLIERA,  CASTEL MAGGIORE, CASTELLO D'ARGILE, PIEVE DI CENTO E SAN PIETRO IN CASALE. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02246230375 DIAFRAMMA S.R.L. # 01920441209 E.D. DI ELENA STRAZZARI E C. S.N.C. # GLLDVD73B26G643L TABACCHERIA-RICEVITORIA DI GALLI DAVIDE # 01668901208 EDICOLA IL PAPIRO DI MAGRI ANDREA E GAMBERINI ENRICO S.N.C. # FRBPRZ68M41A944B DA PATTY DI FRABETTI PATRIZIA # 00022501209 EDICOLA BENFENATI STEFANO \ ;;02246230375 DIAFRAMMA S.R.L. # 01920441209 E.D. DI ELENA STRAZZARI E C. S.N.C. # GLLDVD73B26G643L TABACCHERIA-RICEVITORIA DI GALLI DAVIDE # 01668901208 EDICOLA IL PAPIRO DI MAGRI ANDREA E GAMBERINI ENRICO S.N.C. # FRBPRZ68M41A944B DA PATTY DI FRABETTI PATRIZIA # 00022501209 EDICOLA BENFENATI STEFANO \ ;10320,9;01/01/2015;31/12/2015;7241,67
Z8A12FE04A;2855851206;UNIONE RENO GALLIERA;ASSOCIAZIONE FLUX, COLLABORAZIONE CULTURALE – IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;7563,2;30/01/2015;31/05/2015;7563,2
ZA31312F7C;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TONER PER  E MATERIALE DI CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316361209 OFFICE 1 SUPERSTORE - SISTERS S.R.L. ;;02316361209 OFFICE 1 SUPERSTORE - SISTERS S.R.L. ;189,89;06/02/2015;28/02/2015;189,88
Z460FF1B4D;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO PULIZIE LOCALI SEDI UFFICI UNIONE RENO GALLIERA - PROROGA CONTRATTO AL 31 DICEMBRE 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03609840370 CNS CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;03609840370 CNS CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;6600;01/04/2015;31/12/2015;4538,87
5901138D1E;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA PER GESTIONE CENTRI ESTIVI NEI COMUNI CONFERITORI;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;38181,81;08/06/2015;11/09/2015;35682,7
Z3D13F64FC;2855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA APPALTO ASILO NIDO DI BENTIVOGLIO PERIODO 15/4/2015 - 24/7/2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;7344,95;15/04/2015;24/07/2015;7344,95
ZD7141C534;2855851206;UNIONE RENO GALLIERA;"PROGETTO ""L'ORA DEL RACCONTO IN INGLESE"" PRESSO LA BIBLIOTECA COMUNALE DI GALLIERA. IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;300;01/01/2015;31/05/2015;300
Z5B1431C48;2855851206;UNIONE RENO GALLIERA;INTERVENTI DI MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.R.L. # 03901360374 CLIMART ZETA S.R.L. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.R.L. # 03901360374 CLIMART ZETA S.R.L. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;2000;24/04/2015;31/12/2015;1281
6202088CEA;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;32000;01/05/2015;31/12/2017;8000
62022090C8;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;7701,33;01/05/2015;31/12/2017;1920
6202224D25;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00110750221 GRUPPO ITAS ASSICURAZIONI ;;00110750221 GRUPPO ITAS ASSICURAZIONI ;35520;01/05/2015;31/12/2017;8880
6202241B2D;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;3973,34;01/05/2015;31/12/2017;933,33
6202252443;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;10655700150 LLOYD'S SINDACATO BEAZLEY ;;10655700150 LLOYD'S SINDACATO BEAZLEY ;14670;01/05/2015;31/12/2017;3667,5
6202263D54;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00110750221 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;;00110750221 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;17066,67;01/05/2015;31/12/2017;4267
5901138D1E;2855851206;UNIONE RENO GALLIERA;ASSUNZIONE ULTERIORI IMPEGNI DI SPESA RELATIVI ALL'ORGANIZZAZIONE DEI CENTRI ESTIVI 2015 DI CASTEL MAGGIORE E BENTIVOGLIO;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;16192,31;08/06/2015;04/09/2015;16132,71
ZBE147EAFB;2855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI E AI SERVIZI EDUCATIVI-SECONDA DETERMINAZIONE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;9950,82;11/05/2015;31/12/2015;3393,79
ZF9147EA37;2855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI E AI SERVIZI EDUCATIVI-SECONDA DETERMINAZIONE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03276851205 ADALBERTO STAGNI SRL # 01542101207 NATALI GINO SRL ;;01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03276851205 ADALBERTO STAGNI SRL # 01542101207 NATALI GINO SRL ;16022,95;11/05/2015;31/12/2015;13000,87
Z081432A30;2855851206;UNIONE RENO GALLIERA;ACQUISTO LIBRI PER LE BIBLIOTECHE DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;22500;22/05/2015;31/12/2015;17108,18
