CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z6607DCC84;02855851206;UNIONE RENO GALLIERA;Interventi urgenti di sistemazione fognatura bagno Palazzina Direzione - Impegno di spesa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02843431202 ECOSCAVI SRL ;;02843431202 ECOSCAVI SRL ;1265,00;20/12/2012;31/12/2012;1254,63
4826947AAA;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL PROCEDIMENTO DI NOTIFICA E POSTALIZZAZIONE DEI VERBALI CDS A RTI POSTE ITALIANE / SAPIDATA. ANNO 2013. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;SM6539 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;57851,23;07/01/2013;31/12/2013;57851,23
X1807F09C1;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL ;;01948570484 CIS INTELLIGENT SYSTEMS SRL ;815,98;20/03/2013;29/03/2013;815,98
XEB07F09C2;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00934261009 FERT ;;00934261009 FERT ;3109,50;20/03/2013;04/04/2013;3109,50
XB807F09BD;02855851206;UNIONE RENO GALLIERA;SPESE CARBURANTE PER FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO - ANNO 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA ;;00448770586 ENI ADFIN SPA ;286,36;15/03/2013;31/12/2013;286,36
X3307F0930;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 LEPIDA S.P.A. ;;02858921204 LEPIDA S.P.A. ;671,20;08/05/2013;31/12/2013;671,20
XD307F092C;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00998770366 MASSARENTI FRANCO S.R.L. ;;00998770366 MASSARENTI FRANCO S.R.L. ;1170,00;01/05/2013;30/04/2014;1170,00
X9309B2B1D;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MTNNTN65E09A674W MATONTI DOTT. ANTONIO ;;MTNNTN65E09A674W MATONTI DOTT. ANTONIO ;2415,24;04/06/2013;14/06/2013;2415,24
X100B253FF;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOVEICOLO SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;53,85;17/09/2013;10/10/2013;53,85
X880B253FC;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOVEICOLO SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00864011200 VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA ;;00864011200 VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA ;94,26;17/09/2013;30/09/2013;94,26
