CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z3B07E8505;02855851206;UNIONE RENO GALLIERA;Acquisto di arredi per la sede dell'Unione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00525350377 TECNOTERM S.R.L. ;;00525350377 TECNOTERM S.R.L. ;820,00;31/01/2013;31/05/2013;428,78
Z6D07ED52B;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ALLA DITTA TNT SERVIZIO DI CONSEGNA DOCUMENTI DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09399880153 TNT GLOBAL EXPRESS SPA ;;09399880153 TNT GLOBAL EXPRESS SPA ;12000,00;01/01/2013;31/12/2013;11195,00
48321597BF;02855851206;UNIONE RENO GALLIERA;IMPIANTI TECNOLOGICI DEL COMANDO DI POLIZIA MUNICIPALE. MANUTENZIONE STRAORDINARIA. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04315650376 PENTALUX SNC DI FRAMBOLLI & C # 09671050152 CONFORTI SPA ;;04315650376 PENTALUX SNC DI FRAMBOLLI & C # 09671050152 CONFORTI SPA ;826,45;09/01/2013;31/12/2013;696,00
XDC07F09A3;02855851206;UNIONE RENO GALLIERA;PICCOLI ACQUISTI MATERIALE HARDWARE E SOFTWARE PER SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093010371 TEST POINT S.R.L. ;;04093010371 TEST POINT S.R.L. ;1500,00;01/01/2013;31/12/2013;1454,11
Z6708253B3;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI PRESTAZIONI SANITARIE DEL MEDICO DEL LAVORO - AFFIDAMENTO INCARICO MEDICO COMPETENTE PERIODO 21.1.2013/31.12.2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02625391202 MASTIO VALERIA LUCIA ;;02625391202 MASTIO VALERIA LUCIA ;2500,00;21/01/2013;31/12/2013;1835,00
ZA907DD5C0;02855851206;UNIONE RENO GALLIERA;ASSUNZIONI IMPEGNI DI SPESA PER PREMI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02968431201 GPA S.R.L. ;;02968431201 GPA S.R.L. ;18500,00;01/01/2013;31/12/2013;18453,99
X3C07F09A7;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;2458,00;28/02/2013;28/02/2014;1368,00
Z630844F7C;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER CORSO DI RAGIONERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01163330374 COMUNITA' MONTANA DELL'APPENNINO BOLOGNESE ;;01163330374 COMUNITA' MONTANA DELL'APPENNINO BOLOGNESE ;280,00;22/01/2013;09/05/2013;280,00
X5F03BFF28;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONI A CANONI DI ASSISTENZA E MANUTENZIONE ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;5853,44;18/02/2013;31/12/2013;2926,72
ZA408DD8B9;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI SERVIZIO PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;76,03;27/02/2013;31/12/2013;68,43
Z5708D1768;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00577720378 A.V.A. VETRERIA SNC # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # ZNNGCR66D01G643O ZANNARINI GIANCARLO # 02071291203 ESTER COSTRUZIONI S.R.L. ;;00577720378 A.V.A. VETRERIA SNC # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # ZNNGCR66D01G643O ZANNARINI GIANCARLO # 02071291203 ESTER COSTRUZIONI S.R.L. ;2480,00;25/02/2013;31/12/2013;2428,00
ZC608D1ADA;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ALL'ING. DANIELE MARCONI - STUDIO SAIL  SERVIZIO DI PREVENZIONE E PROTEZIONE AZIENDALE ART. 81/08 - IMPEGNO DI SPESA 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRCDNL59B09H199Y MARCONI DANIELE ;;MRCDNL59B09H199Y MARCONI DANIELE ;2480,00;01/03/2013;28/02/2014;2435,96
ZF7091C681;02855851206;UNIONE RENO GALLIERA;SOPRALLUOGO TECNICO VERIFICA MALFUNZIONAMENTO CLIMATIZZATORI PALAZZINA A - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;800,00;25/03/2013;30/04/2013;800,00
Z50094CB34;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE A CORSO DI FORMAZIONE SUL CONTO ANNUALE 2012 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;250,00;29/03/2013;10/05/2013;200,00
ZE109E8189;02855851206;UNIONE RENO GALLIERA;ACQUISTO ETICHETTE PER STAMPANTI PROTOCOLLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;231,00;23/05/2013;15/06/2013;231,00
Z6E09F9086;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CANCELLERIA - ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00960900371 F.LLI BIAGINI SRL # 01762630406 THEMA OFFICE DI TIZZI GILDO & C. S.A.S. # 11586340157 CONSENSI ;;00960900371 F.LLI BIAGINI SRL ;1820,87;23/05/2013;15/06/2013;1729,86
ZE70A1317B;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CONDIZIONATORI E ASSISTENZA E INTERVENTI ALL'IMPIANTO ELETTRICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;487,00;29/05/2013;30/06/2013;487,00
08540754FB;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE SERVIZIO ON LINE SISTEMA P.A. MODULO CONTABILITÀ. IMPEGNO DI SPESA PER GLI ANNI 2013 E 2014.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2000,00;01/01/2013;31/12/2014;2000,00
Z7A0B73E13;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCE PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;99,10;17/09/2013;30/09/2013;99,00
Z850B92B46;02855851206;UNIONE RENO GALLIERA;ACQUISTO BADGES MAGNETICI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;175,00;26/09/2013;31/12/2013;171,50
ZDF0BDFD6E;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA FORMAZIONE PERSONALE DIPENDENTE NUOVO RUOLO AVCP - PASS PER LA QUALIFICAZIONE DEGLI OPERATORI ECONOMICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;110,00;14/10/2013;25/11/2013;110,00
Z600C51362;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA RELATIVO AD INCARICO PROFESSIONALE PER COSTITUZIONE E DIFESA IN PROCEDIMENTO DI RICORSO AL TAR INERENTE PRATICA SUAP 19665;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MTTGCM80H05A944B MATTEONI GIACOMO ;;MTTGCM80H05A944B MATTEONI GIACOMO ;2495,00;20/11/2013;12/12/2013;2495,00
Z630C7083B;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;1272,00;20/11/2013;31/12/2013;960,00
Z7B0C2909C;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA BUONI PASTO;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;961,54;05/12/2013;31/12/2013;942,40
4826947AAA;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI GESTIONE E POSTALIZZAZIONE DEI VERBALI DI VIOLAZIONE AL CDS MEDIANTE RTI TRA POSTE ITALIANE E SAPIDATA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI # SM6539 SAPIDATA SPA ;;;24590,16;01/10/2013;31/12/2013;22241,27
Z170D1112A;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL BIENNIO 2013/2014. IMPEGNO DI SPESA PER L'ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;655,74;01/01/2013;31/12/2014;655,74
37694421F1;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE DI CONTRATTO DI SOMMINISTRAZIONE LAVORO PER SERVIZIO SUAP-EDILIZIA, CONTROLLO PRATICHE SISMICHE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;7750,00;07/01/2014;31/05/2014;7750,00
5539868BAF;02855851206;UNIONE RENO GALLIERA;ASSICURAZIONI RC AUTO PER I VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01097280372 ASSICOOP BOLOGNA S.P.A. ;;01097280372 ASSICOOP BOLOGNA S.P.A. ;9000,00;02/01/2014;31/12/2014;8573,69
55404067A9;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE PER I VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00905811006 ENI ADFIN SPA ;;00905811006 ENI ADFIN SPA ;1639,34;07/01/2014;31/01/2014;1612,00
5541677088;02855851206;UNIONE RENO GALLIERA;ESTERNALIZZAZIONE DELLA GESTIONE DEI VERBALI DI ACCERTATA VIOLAZIONE. AFFIDAMENTO TEMPORANEO FINO AL 31.01.2014. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;97103880585 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;;97103880585 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;12000,00;01/01/2014;31/01/2014;8482,55
53325997E6;02855851206;UNIONE RENO GALLIERA;CONVENZIONE CONSIP "FOTOCOPIATRICI 21 - LOTTO 1" - IMPEGNO DI SPESA ANNO 2014;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;19138,00;01/01/2014;15/10/2017;19138,00
Z940DFE5E5;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;1393,45;12/03/2014;31/12/2014;1393,45
XDD0F87B97;02855851206;UNIONE RENO GALLIERA;ADESIONE AL SERVIZIO MULTIPLER DI LEPIDA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;293,20;12/07/2014;31/12/2014;293,20
Z251033069;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - INTEGRAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80067270373 UISP COMITATO PROVINCIALE DI BOLOGNA ;;80067270373 UISP COMITATO PROVINCIALE DI BOLOGNA ;2830,00;21/07/2014;27/08/2014;2710,00
4665466057;02855851206;UNIONE RENO GALLIERA;BIBLIOTECA COMUNALE: RINNOVO CONTRATTO AFFIDAMENTO SERVIZIO FRONT OFFICE ALLA COOP. SOCIALE LE PAGINE PER IL MESE DI AGOSTO 2014 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01068430386 COOP. SOCIALE LE PAGINE A R.L. ;;01068430386 COOP. SOCIALE LE PAGINE A R.L. ;3365,38;31/07/2014;31/08/2014;3365,28
197973402E;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI RISTORAZIONE  PER LE SCUOLE E GLI ASSISTITI AL DOMICILIO DEL COMUNE DI PIEVE DI CENTO (1° SETTEMBRE 2011- 31 AGOSTO 2017), PER GLI UTENTI DEI SERVIZI  CASE RESIDENZA ANZIANI/CENTRI DIURNI DI PIEVE DI CENTO E SAN GIORGIO DI PIANO ETC;01-PROCEDURA APERTA;;03609840370 CNS CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;03609840370 CNS CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;5040144,50;01/07/2014;31/07/2017;19476,52
0173194C32;02855851206;UNIONE RENO GALLIERA;Affidamento in appalto del servizio di trasporto scolastico fino al 14/09/2016;01-PROCEDURA APERTA;;08746440018 ELIOR RISTORAZIONE S.P.A. ;;08746440018 ELIOR RISTORAZIONE S.P.A. ;8287725,00;01/07/2014;31/12/2025;187500,00
Z780B7C0EB;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00632770376 SACA SOC. COOP. A.R.L. ;;00632770376 SACA SOC. COOP. A.R.L. ;22554,81;15/09/2014;14/09/2016;22554,81
Z2D105BBA3;02855851206;UNIONE RENO GALLIERA;PROGETTO SOCIALE A FAVORE DEL NUCLEO FAMILIARE DELLA SIG.RA P.V. PROROGA INSERIMENTO IN STRUTTURA RESIDENZIALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92003180376 SERVIZIO ACCOGLIENZA ALLA VITA ONLUS ;;92003180376 SERVIZIO ACCOGLIENZA ALLA VITA ONLUS ;1000,00;15/09/2014;14/10/2014;900,02
Z5010E3701;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO RIVISTA AZIENDITALIA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;144,00;23/09/2014;31/12/2014;144,00
Z2D10F626B;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "EMERGENZA ABITATIVA" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01797101209 LA STRADA DI PIAZZA GRANDE - SOCIETA' COOPERATIVA SOCIALE ;;01797101209 LA STRADA DI PIAZZA GRANDE - SOCIETA' COOPERATIVA SOCIALE ;37800,00;06/10/2014;06/04/2016;36000,00
ZCC10FFB16;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA CON DITTA "CARLETTI GIOVANNI & C. SNC" DI GALLIERA PER ASSISTENZA TECNICA, RIPARAZIONE E MATERIALE PER LA MANUTENZIONE DI APPARECCHIATURE PRESENTI NEI PLESSI SCOLASTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;245,90;06/10/2014;31/12/2014;219,62
ZFA10FFABD;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA CON DITTA "CARLETTI GIOVANNI & C. SNC" DI GALLIERA PER ASSISTENZA TECNICA, RIPARAZIONE E MATERIALE PER LA MANUTENZIONE DI APPARECCHIATURE PRESENTI NEI PLESSI SCOLASTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA ;;01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA # 01542171200 CARLETTI GIOVANNI & C. S.N.C. DI CARLETTI MARCO E PATRIZIA ;104,92;06/10/2014;31/12/2014;85,38
Z02110E3EB;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DIRETTO FINO AL 31/12/2014 DELLA FORNITURA DI PANE E PRODOTTI DA FORNO PER SERVIZIO REFEZIONE SCOLASTICA ALUNNI DI CASTELLO D'ARGILE. IMPEGNO DI SPESA CON FORNO "EREDI DI GUITTI ALBERTO DI ZANETTI LUCIA" DI CASTELLO D'ARGILE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01798861207 EREDI DI GUITTI ALBERTO DI ZANETTI LUCIA E C. S.N.C. ;;01798861207 EREDI DI GUITTI ALBERTO DI ZANETTI LUCIA E C. S.N.C. ;961,54;06/10/2014;31/12/2014;761,77
ZBA111BB36;02855851206;UNIONE RENO GALLIERA;ACQUISTO LIBRI PER LE BIBLIOTECHE COMUNALI DI BENTIVOGLIO E CASTELLO D'ARGILE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08367150151 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL # 08367150151 GIULIO EINAUDI EDITORE # 01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI # 00451071203 NUOVA LIBRERIA IL GUERCINO DI UGO TERZI # 03096201201 LIBRERIA IL VOLO DEL SAPERE DI GONZATO DANIELE # 12252360156 "INTERNET BOOKSHOP ITALIA S.R.L.". IL NOME DELLA SOCIETA' PUO' ESSERE USATO ANCH ;;08367150151 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL # 08367150151 GIULIO EINAUDI EDITORE # 01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI # 00451071203 NUOVA LIBRERIA IL GUERCINO DI UGO TERZI # 03096201201 LIBRERIA IL VOLO DEL SAPERE DI GONZATO DANIELE # 12252360156 "INTERNET BOOKSHOP ITALIA S.R.L.". IL NOME DELLA SOCIETA' PUO' ESSERE USATO ANCH ;4943,20;18/10/2014;31/12/2014;4672,53
ZBD1166CD1;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER RIPARAZIONE GIOCHI, LAVAGGIO TENDE  ASILO NIDO E SCUOLE DELL'INFANZIA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03351490374 TAPPEZZERIA DI POLETTI CLAUDIO, PARESCHI MARIA CRISTINA & C. S.N.C. ;;03351490374 TAPPEZZERIA DI POLETTI CLAUDIO, PARESCHI MARIA CRISTINA & C. S.N.C. ;652,46;29/10/2014;31/12/2014;652,16
Z04118509B;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "DIVERSE... ESPRESSIONI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;20000,88;04/11/2014;31/07/2015;16438,88
ZBF11DF346;02855851206;UNIONE RENO GALLIERA;RIPRESA  E TRASMISSIONE IN DIRETTA STREAMING DELLE SEDUTE DEL CONSIGLIO DELL'UNIONE - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03051531204 ALVEARE COOPERATIVA SOCIALE A R.L. ;;03051531204 ALVEARE COOPERATIVA SOCIALE A R.L. ;500,00;26/11/2014;31/12/2014;0,00
ZEA112254B;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE ULTERIORI IMPEGNI DI SPESA PER INCREMENTO APERTURA CENTRO GIOVANILE "ZONA X" DI CASTEL MAGGIORE ED ORGANIZZAZIONE FESTA "MERGER OF SOUNDS" PRESSO CENTRO GIOVANILE CASA DELLA MUSICA DI SAN PIETRO IN CASALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;365,38;06/12/2014;06/12/2014;309,22
Z3E116ABEE;02855851206;UNIONE RENO GALLIERA;PRESTAZIONE DI SERVIZI DI ASSISTENZA AI CITTADINI PER LA COMPILAZIONE DELLA DOMANDA DEL  BANDO AFFITTO DEL COMUNE DI CASTEL MAGGIORE-IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02551200377 TEOREMA BOLOGNA S.R.L. ;;02551200377 TEOREMA BOLOGNA S.R.L. ;1000,00;17/12/2014;31/01/2015;235,00
Z4B128CC12;02855851206;UNIONE RENO GALLIERA;FORNITURA CANCELLERIA ED ETICHETTE E INCHIOSTRO PER STAMPANTI DEL PROTOCOLLO - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;160,00;30/12/2014;30/01/2015;160,00
ZCD12741AA;02855851206;UNIONE RENO GALLIERA;FORNITURA CANCELLERIA ED ETICHETTE E INCHIOSTRO PER STAMPANTI DEL PROTOCOLLO - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316361209 OFFICE 1 SUPERSTORE - SISTERS S.R.L. ;;02316361209 OFFICE 1 SUPERSTORE - SISTERS S.R.L. ;3424,76;30/12/2014;30/01/2015;3424,76
