CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
4747252447;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI PER IL COMANDO DEL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00387880396 STUDIO T SRL ;;00387880396 STUDIO T SRL ;1515,49;07/12/2012;31/12/2012;1515,49
Z6607DCC84;02855851206;UNIONE RENO GALLIERA;Interventi urgenti di sistemazione fognatura bagno Palazzina Direzione - Impegno di spesa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02843431202 ECOSCAVI SRL ;;02843431202 ECOSCAVI SRL ;1265,00;20/12/2012;31/12/2012;0,00
X9D03BFF33;02855851206;UNIONE RENO GALLIERA;ACQUISTO LICENZE CITRIX DA MERCATO ELETTRONICO. DITTA 3 CIME TECHNOLOGY. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;8100,00;21/12/2012;31/12/2012;8100,00
Z660819D10;02855851206;UNIONE RENO GALLIERA;CONSULENZA ED ASSISTENZA PER ATTO TRANSAZIONE -  IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04212610374 STUDIO LEGALE BONETTI ;;;1040,00;24/12/2012;15/03/2013;1040,00
X5B03BFF0F;02855851206;UNIONE RENO GALLIERA;SUPERAMENTO SOGLIA CONSUMI SERVIZIO TELEMACO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;1100,00;31/12/2012;28/02/2013;1100,00
X7503BFF34;02855851206;UNIONE RENO GALLIERA;ACQUISTO ETICHETTATRICI PER GESTIONE NUOVO SOFTWARE DI PROTOCOLLO E GESTIONE DOCUMENTALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;5250,00;31/12/2012;31/01/2013;5250,00
Z3B07E8505;02855851206;UNIONE RENO GALLIERA;Acquisto di arredi per la sede dell'Unione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00525350377 TECNOTERM S.R.L. ;;00525350377 TECNOTERM S.R.L. ;820,00;31/01/2013;31/05/2013;428,78
Z9F07E8580;02855851206;UNIONE RENO GALLIERA;Acquisto di arredi per la sede dell'Unione;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00293380374 VETTAFLEX T.A. SRL ;;00293380374 VETTAFLEX T.A. SRL ;4000,00;31/12/2012;30/01/2013;4000,00
Z170D1112A;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL BIENNIO 2013/2014. IMPEGNO DI SPESA PER L'ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;1311,48;01/01/2013;31/12/2014;0,00
Z6D07ED52B;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ALLA DITTA TNT SERVIZIO DI CONSEGNA DOCUMENTI DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09399880153 TNT GLOBAL EXPRESS SPA ;;09399880153 TNT GLOBAL EXPRESS SPA ;12000,00;01/01/2013;31/12/2013;9200,00
