CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
5539868BAF;02855851206;UNIONE RENO GALLIERA;ASSICURAZIONI RC AUTO PER I VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01097280372 ASSICOOP BOLOGNA S.P.A. ;;01097280372 ASSICOOP BOLOGNA S.P.A. ;7295,00;02/01/2014;31/12/2014;7027,61
55404067A9;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE PER I VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00905811006 ENI ADFIN SPA ;;00905811006 ENI ADFIN SPA ;1639,34;07/01/2014;31/01/2014;1542,61
55404067A9;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO DI CARBURANTE METANO E GPL PER I VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01325180386 F.LLI MICHELINI SNC # 02344021205 LAMPO SNC DI AMADORI ROBERTO E VALENTINI SONIA # 01618421208 GAS AUTO BOLDRINI E FORTUNATI ;;01325180386 F.LLI MICHELINI SNC # 02344021205 LAMPO SNC DI AMADORI ROBERTO E VALENTINI SONIA # 01618421208 GAS AUTO BOLDRINI E FORTUNATI ;4918,03;07/01/2014;31/12/2014;4497,78
5541677088;02855851206;UNIONE RENO GALLIERA;ESTERNALIZZAZIONE DELLA GESTIONE DEI VERBALI DI ACCERTATA VIOLAZIONE. AFFIDAMENTO TEMPORANEO FINO AL 31.01.2014. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;97103880585 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;;97103880585 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;11475,41;01/01/2014;31/01/2014;8482,55
55413209EA;02855851206;UNIONE RENO GALLIERA;UTILIZZO RETE LEPIDA RETE R3 SERVIZI RADIOMOBILE ANNO 2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;24629,27;01/01/2014;31/12/2016;8209,75
5541715FDF;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO E CANONE TELEPASS E PEDAGGI AUTOSTRADALI - ANNO 2014. IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09771701001 TELEPASS S.P.A. ;;09771701001 TELEPASS S.P.A. ;40,98;07/01/2014;31/12/2014;27,89
55424416FF;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO E CANONE TELEPASS E PEDAGGI AUTOSTRADALI - ANNO 2014. IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;07516911000 AUTOSTRADE PER L'ITALIA S.P.A. ;;07516911000 AUTOSTRADE PER L'ITALIA S.P.A. ;286,88;07/01/2014;31/12/2014;241,07
554198812D;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI DI ABBONAMENTO CONSULTAZIONE BANCHE DATI ANNO 2014. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01895470126 AUTOSOFT MULTIMEDIA SRL # 06188330150 MAGGIOLI SPA # 06188330150 MAGGIOLI SPA ;;01895470126 AUTOSOFT MULTIMEDIA SRL # 06188330150 MAGGIOLI SPA # 06188330150 MAGGIOLI SPA ;965,19;09/01/2014;31/12/2014;965,19
5542100D96;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI DI ABBONAMENTO CONSULTAZIONE BANCHE DATI ANNO 2014. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01895470126 AUTOSOFT MULTIMEDIA SRL ;;01895470126 AUTOSOFT MULTIMEDIA SRL ;253,50;09/01/2014;31/12/2014;253,50
5542118C71;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI DI ABBONAMENTO CONSULTAZIONE BANCHE DATI ANNO 2014. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01718201005 ANCITEL SPA ;;01718201005 ANCITEL SPA ;2565,60;09/01/2014;31/12/2014;2565,60
5542132800;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI DI ABBONAMENTO CONSULTAZIONE BANCHE DATI ANNO 2014. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE S.P.A. ;;00777910159 IL SOLE 24 ORE S.P.A. ;614,75;09/01/2014;31/12/2014;600,00
