CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z5CODFE67D;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;6467,22;11/03/2014;11/03/2015;5099,21
588213073A;2855851206;UNIONE RENO GALLIERA;ACQUISTO CASELLE DI POSTA ELETTRONICA CERTIFICATA - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04599340967 TI Trust Technol. S.r.L. ;;04599340967 TI Trust Technol. S.r.L. ;277,5;25/07/2014;06/10/2014;33,3
ZA61298E38;2855851206;UNIONE RENO GALLIERA;COPERTURA ASSICURATIVA DEI VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;2690,84;02/01/2015;31/12/2015;2690,84
Z311298928;2855851206;UNIONE RENO GALLIERA;RINNOVO CANONE ABBONAMENTO BANCHE DATI - IMPEGNO DI SPESA 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00950501007 DIPARTIMENTO TRASPORTI TERRESTRI ;;00950501007 DIPARTIMENTO TRASPORTI TERRESTRI ;980;01/01/2015;31/12/2015;0
ZAD1298A39;2855851206;UNIONE RENO GALLIERA;RINNOVO CANONE ABBONAMENTO BANCHE DATI - IMPEGNO DI SPESA 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE S.P.A. ;;00777910159 IL SOLE 24 ORE S.P.A. ;600;01/01/2015;31/12/2015;600
ZC112989BB;2855851206;UNIONE RENO GALLIERA;RINNOVO CANONE ABBONAMENTO BANCHE DATI - IMPEGNO DI SPESA 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01895470126 AUTOSOFT MULTIMEDIA SRL ;;01895470126 AUTOSOFT MULTIMEDIA SRL ;255;01/01/2015;31/12/2015;0
ZDA1298A96;2855851206;UNIONE RENO GALLIERA;RINNOVO CANONE ABBONAMENTO BANCHE DATI - IMPEGNO DI SPESA 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;220;01/01/2015;31/12/2015;220
ZEE1298A18;2855851206;UNIONE RENO GALLIERA;RINNOVO CANONE ABBONAMENTO BANCHE DATI - IMPEGNO DI SPESA 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01718201005 ANCITEL SPA ;;01718201005 ANCITEL SPA ;1199;01/01/2015;31/12/2015;0
Z421298FB3;2855851206;UNIONE RENO GALLIERA;ABBONAMENTI E PUBBLICAZIONI ANNO 2015 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02259990402 EGAF EDIZIONI - S.R.L. ;;02259990402 EGAF EDIZIONI - S.R.L. ;649,58;12/01/2015;31/12/2015;649,58
Z4F129981B;2855851206;UNIONE RENO GALLIERA;RIMOZIONE E CUSTODIA VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPOGRG43R03G643E OPPI GIORGIO ;;PPOGRG43R03G643E OPPI GIORGIO ;20491,8;12/01/2015;31/12/2015;19860,65
