CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
5575442848;02855851206;UNIONE RENO GALLIERA;ADESIONE A CONVENZIONE INTERCENTER PER IL DATA ENTRY E LA NOTIFICA DEI VERBALI DI ACCERTATA VIOLAZIONE. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;172950,81;01/02/2014;30/06/2016;160769,48
Z5CODFE67D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;8106,56;11/03/2014;11/03/2015;5099,21
5315138E9E;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;28846,15;15/09/2014;14/09/2016;24268,75
5901138D1E;02855851206;UNIONE RENO GALLIERA;CONTRATTO D’APPALTO PER LA  GESTIONE  DEL SERVIZIO DI INTEGRAZIONE SCOLASTICA DEI BAMBINI ED ALUNNI DISABILI, DEI SERVIZI INTEGRATIVI  E ACCOMPAGNAMENTO BUSCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;5196824,10;01/09/2014;31/08/2017;349649,02
Z411184B7A;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CONSUMO E STAMPA FOTOGRAFIE PER LA SCUOLA COMUNALE DELL'INFANZIA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03830560375 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;;03830560375 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;97,31;19/11/2014;31/12/2014;97,31
50829864BD;02855851206;UNIONE RENO GALLIERA;GESTIONE APPALTO SERVIZI EDUCATIVI ASILO NIDO DI BENTIVOGLIO. INTEGRAZIONE IMPEGNO DI SPESA ANNO 2014.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;21466,15;02/12/2014;31/07/2015;21466,15
Z77129E1A3;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 ELTRAFF SRL ;;08625900157 ELTRAFF SRL ;5984,00;14/01/2015;31/12/2015;5984,00
X9D122FC40;02855851206;UNIONE RENO GALLIERA;PICCOLI ACQUISTI DI MATERIALE HARDWARE E SOFTWARE PER SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00700661200 TEST POINT S.R.L. ;;00700661200 TEST POINT S.R.L. ;1500,00;30/01/2015;31/12/2015;1470,13
ZE712F7DD1;02855851206;UNIONE RENO GALLIERA;ACQUISTO NR. 2 AUTOVETTURE ALLESTITE PER SERVIZI DI POLIZIA MUNICIPALE - IMPEGNI DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05811161008 RENAULT ITALIA ;;05811161008 RENAULT ITALIA ;25477,10;02/03/2015;31/12/2015;25477,10
Z5B1431C48;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.R.L. # 03901360374 CLIMART ZETA S.R.L. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.R.L. # 03901360374 CLIMART ZETA S.R.L. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;2000,00;24/04/2015;31/12/2015;1281,00
