﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z170D1112A;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL BIENNIO 2013/2014. IMPEGNO DI SPESA PER L'ANNO 2013;23-AFFIDAMENTO DIRETTO;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;1311,48;01/01/2013;31/12/2014;1311,48
ZB30CB9BE2;02855851206;UNIONE RENO GALLIERA;ACQUISTO BENI DI CANCELLERIA E TONER PER UFFICI UNIONE RENO GALLIERA;23-AFFIDAMENTO DIRETTO;;02316361209 SISTERS S.R.L. ;;02316361209 SISTERS S.R.L. ;1054,10;05/12/2013;13/12/2013;1032,22
ZB80FA8603;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE NUOVO PUNTO UTENZA ENERGIA ELETTRICA NELLA SEDE DISTACCATA DI SAN PIETRO IN CASALE. IMPEGNO DI SPESA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;08526440154 EDISON S.P.A. ;;08526440154 EDISON S.P.A. ;1885,25;23/06/2014;31/12/2014;1734,54
Z170D1112A;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO PER ASSISTENZA FISCALE E CONTABILE PER CONFERIMENTO AREA SERVIZI ALLA PERSONA.;23-AFFIDAMENTO DIRETTO;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;1000,00;03/09/2014;31/12/2014;1000,00
Z77138D65E;02855851206;UNIONE RENO GALLIERA;ADESIONE NUOVA CONVENZIONE CONSIP "ENERGIA ELETTRICA 12" PER FORNITURA ENERGIA ELETTRICA. IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06832931007 GALA SPA GALA SPA ;;06832931007 GALA SPA GALA SPA ;33550,00;01/05/2015;30/04/2016;18463,60
6202088CEA;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;32000,00;01/05/2015;31/12/2017;8000,00
62022090C8;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;7701,33;01/05/2015;31/12/2017;1920,00
6202224D25;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00110750221 GRUPPO ITAS ASSICURAZIONI ;;00110750221 GRUPPO ITAS ASSICURAZIONI ;35520,00;01/05/2015;31/12/2017;8880,00
620223021C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;60680,00;01/05/2015;31/12/2017;0,00
6202241B2D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;;00818570012 UNIPOLSAI ASSICURAZIONI S.P.A. ;3973,34;01/05/2015;31/12/2017;933,33
6202252443;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;10655700150 LLOYD'S SINDACATO BEAZLEY ;;10655700150 LLOYD'S SINDACATO BEAZLEY ;14670,00;01/05/2015;31/12/2017;3667,50
6202263D54;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI ASSICURATIVI UNIONE RENO GALLIERA PERIODO DAL 01/05/2015 AL 31/12/2017 - ASSUNZIONE IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00110750221 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;;00110750221 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;17066,67;01/05/2015;31/12/2017;4267,00
6245055E67;02855851206;UNIONE RENO GALLIERA;ADESIONE ALLA CONVENZIONE  INTERCENTER-ER PER I SERVIZI DI SUPPORTO ALLA RISCOSSIONE COATTIVA DIRETTA DELLE ENTRATE PATRIMONIALI RELATIVE AI SERVIZI ALLA PERSONA PER IL PERIODO MAGGIO 2015-DICEMBRE 2018;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01973900838 "ENGINEERING TRIBUTI - S.P.A." ;;01973900838 "ENGINEERING TRIBUTI - S.P.A." ;109048,30;06/05/2015;31/12/2018;1665,51
ZC714940A6;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELL'ELABORAZIONE DI UNA GRAFICA ISTITUZIONALE DELL'ENTE E DI VISUAL GRAFICI PER INIZIATIVE SPECIFICHE, E RELATIVI IMPEGNI DI SPESA. ACQUISIZIONE DI UN LISTINO PREZZI PER GRAFICA E STAMPA MATERIALI DA CONDIVIDERE CON I COMUNI IN UNIONE E;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01652670389 KIRO SAS DI GIUGLIA CASSANI # 03059491203 EMMABOSHI STUDIO S.R.L. # 02545080364 LABIRINTO S.R.L. # 04244650372 EVENTI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA " EVENTI SOC.COO # 02731471203 FABBRICAFOTOGRAFICA SNC DI MAZZOCCO DAVIDE E VENTURI LUCA ;;01652670389 KIRO SAS DI GIUGLIA CASSANI ;2800,00;22/05/2015;30/04/2017;1899,67
Z9214B0EDF;02855851206;UNIONE RENO GALLIERA;CONVENZIONE QUADRO FRA L'UNIONE RENO GALLERA E ANCI EMILIA-ROMAGNA PER IL COORDINAMENTO, IL SUPPORTO E L'ASSISTENZA AI FINI DELLA ATTUAZIONE DI POLITICHE ENERGETICHE LOCALI ATTIVE E CONSAPEVOLI - PIANO DI ATTIVITÀ GENNAIO-GIUGNO 2015. IMPEGNO DI SPES;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03189371200 ANCICOM S.r.l. a socio unico ;;03189371200 ANCICOM S.r.l. a socio unico ;8196,72;01/01/2015;30/06/2015;8196,00
Z9214C45AE;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DI STAMPA DI MATERIALE TIPOGRAFICO PER COMUNICAZIONE EVENTI E ATTIVITÀ DIVERSE - PRENOTAZIONE DI IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;6900,00;29/05/2015;31/12/2015;4621,00
Z861581A0E;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE BANCA DATI "BILANCIO E CONTABILITA'". IMPEGNO DI SPESA PER IL TRIENNIO 2015-2017;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;951,00;23/07/2015;22/07/2018;950,25
Z7F16BE04A;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AQUISTO CARAFFE ACQUA E BICCHIERI PER UTENZA.;23-AFFIDAMENTO DIRETTO;;01781461205 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;;01781461205 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;20,00;27/10/2015;31/12/2017;20,00
ZE316BDFCA;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AQUISTO CARAFFE ACQUA E BICCHIERI PER UTENZA.;23-AFFIDAMENTO DIRETTO;;02135421200 FERRAMENTA F.LLI BONI ;;02135421200 FERRAMENTA F.LLI BONI ;16,00;27/10/2015;31/12/2015;16,00
Z54175FFD8;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE EDILE PER INTERVENTO DI SCROSTATURA INTONACO MURI UFFICI PALAZZINA B SEDE UNIONE RENO GALLIERA.;23-AFFIDAMENTO DIRETTO;;00617421201 EDILCOMMERCIALE DI GUIDONI GIANLUCA & C. S.N.C. ;;00617421201 EDILCOMMERCIALE DI GUIDONI GIANLUCA & C. S.N.C. ;115,00;02/12/2015;04/12/2015;115,00
ZA6174AE1D;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI;23-AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;135,00;04/12/2015;31/12/2015;134,20
0000000000;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA FONDI ECONOMALI ANNO 2016;23-AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;2100,00;01/01/2016;31/12/2016;1478,01
6483912572;02855851206;UNIONE RENO GALLIERA;GESTIONE CALORE - ASSUNZIONE IMPEGNO DI SPESA PER ANNO 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02126260062 ANTAS SRL ;;02126260062 ANTAS SRL ;140352,76;07/01/2016;15/05/2022;104467,25
Z5D199D2A2;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE CONDOTTA ACQUA PALAZZINA B;23-AFFIDAMENTO DIRETTO;;02126260062 ANTAS SRL ;;02126260062 ANTAS SRL ;300,00;28/04/2016;03/05/2016;0,00
Z2719CECF7;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI PER IL SERVIZIO FINANZIARIO - IMPEGNI DI SPESA;23-AFFIDAMENTO DIRETTO;;12252360156 "INTERNET BOOKSHOP ITALIA S.R.L.". IL NOME DELLA SOCIETA' PUO' ESSERE USATO ANCH ;;12252360156 "INTERNET BOOKSHOP ITALIA S.R.L.". IL NOME DELLA SOCIETA' PUO' ESSERE USATO ANCH ;11,99;10/05/2016;31/12/2016;0,00
ZB719CE4B7;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI PER IL SERVIZIO FINANZIARIO - IMPEGNI DI SPESA;23-AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;95,00;10/05/2016;10/06/2016;90,20
Z7019A00EF;02855851206;UNIONE RENO GALLIERA;ADESIONE NUOVA CONVENZIONE CONSIP "ENERGIA ELETTRICA 13" PER FORNITURA ENERGIA ELETTRICA - IMPEGNI DI SPESA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01178580997 IREN MERCATO S.P.A. ;;01178580997 IREN MERCATO S.P.A. ;35000,00;01/07/2016;30/06/2017;20371,30
Z451A46038;02855851206;UNIONE RENO GALLIERA;ACQUISTO ETICHETTE PER INVENTARIO - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01494590688 SERISTAMPA SRL ;;01494590688 SERISTAMPA SRL ;237,50;14/06/2016;31/07/2016;217,50
ZA11A7F152;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO RIPARAZIONE SPLIT INSTALLATO UFFICIO SEGRETERIA SEDE CORPO UNICO POLIZIA MUNICIPALE;23-AFFIDAMENTO DIRETTO;;03901360374 CLIMART ZETA S.R.L. ;;03901360374 CLIMART ZETA S.R.L. ;150,00;30/06/2016;06/07/2016;0,00
Z0E1B21B15;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI ARGELATO - APPROVAZIONE ATTI DI GARA;23-AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;1192,23;09/09/2016;19/10/2016;1192,23
ZB51B4BF84;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER LA STIPULA DI UN ACCORDO QUADRO PER LA SOMMINISTRAZIONE DI LAVORO TEMPORANEO - APPROVAZIONE ATTI DI GARA;23-AFFIDAMENTO DIRETTO;;04656100726 INFO SRL # 09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;04656100726 INFO SRL ;779,18;26/09/2016;03/11/2016;779,18
ZAB1BD6D81;02855851206;UNIONE RENO GALLIERA;PROCEDURA RISTRETTA - INTERVENTO DI PROGETTAZIONE ESECUTIVA ED ESECUZIONE DI UN NUOVO EDIFICIO SCOLASTICO AD USO SCUOLA SECONDARIA DI PRIMO GRADO NEL COMUNE DI BENTIVOGLIO, PREVIA ACQUISIZIONE DEL PROGETTO DEFINITIVO IN SEDE DI GARA, CON CORRISPETTIV;23-AFFIDAMENTO DIRETTO;;04656100726 INFO SRL # 09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;04656100726 INFO SRL ;767,78;09/11/2016;09/12/2016;767,78
0000000000;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA FONDI ECONOMALI ANNO 2017;23-AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;2100,00;01/01/2017;31/12/2017;2100,00
ZD81CF6B21;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER PARTECIPAZIONE A GIORNATA DI FORMAZIONE AVENTE AD OGGETTO " IL QUADRO NORMATIVO DELLE ASSENZE NEL COMPARTO REGIONI ENTI LOCALI ALLA LUCE DELLA PIU' RECENTE GIURISPRUDENZA;23-AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOC. CONS. R.L. ;;01748791207 FUTURA SOC. CONS. R.L. ;232,00;19/01/2017;28/02/2018;230,00
Z171DBB370;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ANNO 2017 RIVISTA PERSONALE NEWS PUBLIKA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02213820208 PUBLIKA SRL ;;02213820208 PUBLIKA SRL ;202,00;13/03/2017;31/12/2017;192,31
Z351DCACB8;02855851206;UNIONE RENO GALLIERA;ISCRIZIONE CORSO "LE NOVITÀ DEL CONTO ANNUALE 2016"  ORGANIZZATO DA PUBBLIFORMEZ - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;252,00;13/03/2017;05/05/2017;250,00
Z2A1DC690B;02855851206;UNIONE RENO GALLIERA;CORSO FORMAZIONE IN MATERIA DI INTERVENTI E PRESTAZIONI SOCIO-SANITARIE: ASPETTI NORMATIVI, AMMINISTRATIVI E PRASSI OPERATIVE- PER IL GIORNO 28 E 29 MARZO - IMPEGNO DI SPESA -;23-AFFIDAMENTO DIRETTO;;01897431209 A.N.U.S.C.A. SRL ;;01897431209 A.N.U.S.C.A. SRL ;502,00;15/03/2017;31/05/2017;500,00
Z401E006A7;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA SERVIZI DI GESTIONE DEI CIMITERI COMUNALI DI SAN PIETRO IN CASALE PER UN PERIODO DI DUE ANNI PROROGABILE (CIG: 6875145D1F)- IMPEGNO DI SPESA PUBBLICAZIONE ESITI DI GARA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04656100726 INFO SRL INFO SRL # 09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;04656100726 INFO SRL INFO SRL ;463,25;27/03/2017;10/04/2017;463,25
Z021C389E2;02855851206;UNIONE RENO GALLIERA;ALLARMI ANTINTRUSIONE EDIFICI UNIONE RENO - GALLIERA -  AFFIDAMENTO DELLA SORVEGLIANZA DI EDIFICI CHE OSPITANO SERVIZI DELL'UNIONE RENO - GALLIERA -  RDO NR. 1424451 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;07764040965 LA PATRIA S.R.L. # 02213320795 A.S.C. DI ALFONSO TOSCANO - TECNOLOGIE E SISTEMI DI ANTINCENDIO E SICUREZZA # 01706630512 ARNO ALLARMI SRL # 02112930231 ETRON SRL UNIPERSONALE # 01191160322 SISTEMI INTEGRATI ANTINCENDIO E SICUREZZA ;;07764040965 LA PATRIA S.R.L. ;30600,00;01/03/2017;28/02/2019;14976,50
Z311E1B2FF;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA PROGETTAZIONE INTEGRALE E COORDINATA (PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA, PROGETTO DEFINITIVO E PROGETTO ESECUTIVO) E DEL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE PER LA REALIZZAZIONE DI UN "SISTEMA DI PERCO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04656100726 INFO SRL INFO SRL # 08959351001 VIVENDA SRL # 09147251004 LEXMEDIA SRL ;;04656100726 INFO SRL INFO SRL ;680,00;12/04/2017;22/05/2017;680,00
Z0E1D3ADDF;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA SORVEGLIANZA DI EDIFICI CHE OSPITANO LA PINACOTECA DI PIEVE DI CENTO, IL PARCO CULTURALE E IL MAGAZZINO ARCHEOLOGICO DI SAN PIETRO IN CASALE -  RDO NR. 1424451 - IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;07764040965 LA PATRIA S.R.L. # 02213320795 A.S.C. DI ALFONSO TOSCANO - TECNOLOGIE E SISTEMI DI ANTINCENDIO E SICUREZZA # 01706630512 ARNO ALLARMI SRL # 02112930231 ETRON SRL UNIPERSONALE # 01191160322 SISTEMI INTEGRATI ANTINCENDIO E SICUREZZA ;;07764040965 LA PATRIA S.R.L. ;2880,00;01/03/2017;28/02/2019;0,00
Z321E39994;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "ENERGIA ELETTRICA 14" PER FORNITURA ENERGIA ELETTRICA - IMPEGNI DI SPESA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01178580997 IREN MERCATO SPA ;;01178580997 IREN MERCATO SPA ;26100,00;01/07/2017;30/06/2018;18432,24
Z6D1E7BBB8;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE AD OGGETTO "IL NUOVO ISEE" IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03189371200 ANCICOM SRL A SOCIO UNICO ;;;312,00;25/05/2017;30/06/2017;310,00
ZD11F714F0;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI RENDIMENTO ENERGETICO PER IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI PIEVE DI CENTO (LOTTO 1) E DEL COMUNE DI GALLIERA (LOTTO 2) - IMPEGNO DI SPESA PUBBLICAZIONE ESITI GARA;23-AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL ;;09147251004 LEXMEDIA SRL ;1147,56;25/07/2017;05/08/2017;1147,56
Z8F205202D;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE PROMOSSO DA ASSOCIAZIONE CULTURALE COPERNICO - IMPEGNO DI SPESA-;23-AFFIDAMENTO DIRETTO;;94106410262 ASSOCIAZIONE CULTURALE COPERNICO ;;94106410262 ASSOCIAZIONE CULTURALE COPERNICO ;482,00;10/11/2017;30/11/2017;450,00
Z23209E52A;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER LA STIPULA DI UN AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2018 – 31/12/2021 PER I COMUNI DI CASTELLO D'ARGILE E PIEVE DI CENTO - IMPEGNO DI SPESA PER PUBBLICAZIONE BANDO;23-AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;09147251004 LEXMEDIA SRL ;1196,14;14/11/2017;25/12/2017;443,58
Z9521538BE;02855851206;UNIONE RENO GALLIERA;COMUNE DI GALLIERA - AMPLIAMENTO SCUOLA MEDIA GIOVANNI XXIII DI SAN VENANZIO DI GALLIERA (BO) - IMPEGNO DI SPESA PUBBLICAZIONE;23-AFFIDAMENTO DIRETTO;;04656100726 INFO SRL # 09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL ;;04656100726 INFO SRL ;969,08;20/12/2017;18/01/2018;493,20
ZBC218BB8F;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ATTIVAZIONE PAGOPA SUI TRIBUTI TARI.;23-AFFIDAMENTO DIRETTO;;03743021218 ADVANCED SYSTEMS SRL ;;03743021218 ADVANCED SYSTEMS SRL ;16500,00;15/12/2017;31/12/2017;13200,00
Z1121B5645;02855851206;UNIONE RENO GALLIERA;CANONE TELEPASS SPA  E SERVIZIO VIACARD - PEDAGGI AUTOSTRADALI AUTOSTRADE PER L'ITALIA SPA. IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;07516911000 AUTOSTRADE PER L'ITALIA SPA ;;07516911000 AUTOSTRADE PER L'ITALIA SPA ;286,88;25/01/2018;31/12/2018;115,50
Z9A21B55F0;02855851206;UNIONE RENO GALLIERA;CANONE TELEPASS SPA  E SERVIZIO VIACARD - PEDAGGI AUTOSTRADALI AUTOSTRADE PER L'ITALIA SPA. IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;09771701001 TELEPASS SPA ;;09771701001 TELEPASS SPA ;28,70;25/01/2018;31/12/2018;27,88
Z572267DA2;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER PICCOLI ACQUISTI DI BENI  PER LE ESIGENZE DEI SERVIVI DELL'UNIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;163,93;23/02/2018;31/12/2018;163,93
7442676288;02855851206;UNIONE RENO GALLIERA;RINNOVO APPALTO SERVIZI EDUCATIVI PER L'INFANZIA FASCIA 0/6 PER IL TRIENNIO 2018-2021.;01-PROCEDURA APERTA;;03772490375 RTI FRA LA COOPERATIVA SOCIALE SOCIETÀ DOLCE SOCIETÀ COOPERATIVA (C.F. E P.I. . ;;03772490375 RTI FRA LA COOPERATIVA SOCIALE SOCIETÀ DOLCE SOCIETÀ COOPERATIVA (C.F. E P.I. . ;6594158,28;01/08/2018;31/07/2021;0,00
Z8022E26D6;02855851206;UNIONE RENO GALLIERA;ACQUISTO ABBONAMENTO ON LINE TRIENNALE 2018/2020 A TRE AREE - IMPEGNI DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;1290,00;01/04/2018;31/03/2021;1290,00
Z982318446;02855851206;UNIONE RENO GALLIERA;UNIONE RENO GALLIERA E DEI COMUNI DI CASTELLO D'ARGILE, CASTEL MAGGIORE, GALLIERA,  SAN GIORGIO DI PIANO E SAN PIETRO IN CASALE - PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI RACCOLTA E SPEDIZIONE DELLA CORRISPONDENZA - IMPEGNO D;23-AFFIDAMENTO DIRETTO;;04656100726 INFO SRL ;;04656100726 INFO SRL ;672,35;09/04/2018;30/04/2018;672,35
Z262333745;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "ENERGIA ELETTRICA 15" PER FORNITURA ENERGIA ELETTRICA - IMPEGNI DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01178580997 IREN MERCATO SPA ;;01178580997 IREN MERCATO SPA ;28000,00;01/07/2018;30/06/2019;21407,44
Z3B23C003E;02855851206;UNIONE RENO GALLIERA;COMUNE SAN PIETRO IN CASALE - PROCEDURA APERTA: AFFIDAMENTO DEL SERVIZIO PER LA GESTIONE DEGLI IMPIANTI TECNOLOGICI, MANUTENZIONE DEGLI IMPIANTI DI CLIMATIZZAZIONE ED ENERGIA DI IMMOBILI APPARTENENTI AL PATRIMONIO DEL COMUNE - AFFIDAMENTO INCARICO PU;23-AFFIDAMENTO DIRETTO;;09147251004 LEXMEDIA SRL # 08959351001 VIVENDA SRL # 04656100726 INFO SRL ;;09147251004 LEXMEDIA SRL ;1481,91;30/05/2018;11/07/2018;748,29
74399687D0;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO IN REGIME DI CONCESSIONE DELLA GESTIONE DEGLI IMPIANTI SPORTIVI DI FUNO, PERIODO 01/08/2018 - 31/07/2022 CON POSSIBILITA' DI RINNOVO DI ULTERIORI 4 ANNI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;;;;108414,89;01/08/2018;31/07/2022;97392,70
Z592463183;02855851206;UNIONE RENO GALLIERA;RICORSO AL TAR EMILIA-ROMAGNA RELATIVO ALL'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DELL'OPERA CONVERGENZE METROPOLITANE BOLOGNA - CONFERIMENTO DI INCARICO LEGALE PER COSTITUZIONE E RAPPRESENTANZA DIFENSIVA IN GIUDIZIO - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03428581205 CITTA' METROPOLITANA DI BOLOGNA ;;03428581205 CITTA' METROPOLITANA DI BOLOGNA ;7320,00;16/07/2018;01/01/0001;0,00
