﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z48103620B;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOMEZZI DELL'AREA SERVIZI ALLA PERSONA- ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.N.C. DI NERI SANDRO E MARZIO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO & S. SNC # 01994691200 BONORA SRL # 00682730387 AUTOSCUOLA CAPPONCELLI DEL GEOM. ALFIO CASTELVETRI & C. S.N.C. # TSTLRT66R18D878Z OFFICINA AUTO TESTONI DI TESTONI ALBERTO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.N.C. DI NERI SANDRO E MARZIO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO & S. SNC # 01994691200 BONORA SRL # 00682730387 AUTOSCUOLA CAPPONCELLI DEL GEOM. ALFIO CASTELVETRI & C. S.N.C. # TSTLRT66R18D878Z OFFICINA AUTO TESTONI DI TESTONI ALBERTO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;14754,09;31/07/2014;31/12/2014;13324,60
Z2A10ADE9E;02855851206;UNIONE RENO GALLIERA;ACQUISTO  TONER;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;245,90;17/09/2014;30/10/2014;244,30
Z7910ADE57;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CONSUMO PER ETICHETTATRICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;172,13;17/09/2014;30/10/2014;172,00
ZE110ADDF0;02855851206;UNIONE RENO GALLIERA;ACQUISTO CANCELLERIA;23-AFFIDAMENTO DIRETTO;;00960900371 F.LLI BIAGINI S.R.L. ;;00960900371 F.LLI BIAGINI S.R.L. ;1145,08;17/09/2014;30/10/2014;1144,78
ZEB10ADEAC;02855851206;UNIONE RENO GALLIERA;ACQUISTO CANCELLERIA E MATERIALE SANITARIO  PER L'AREA SERVIZI ALLA PERSONA- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;09588050154 ZUCCHETTI INFORMATICA SPA # 06111530637 AIESI HOSPITAL SERVICE SAS ;;09588050154 ZUCCHETTI INFORMATICA SPA # 06111530637 AIESI HOSPITAL SERVICE SAS ;167,50;17/09/2014;30/10/2014;167,50
Z2C110FBFC;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE SANITARIO PER SCUOLABUS E PRESIDI TERRITORIALI SERVIZI ALLA PERSONA E ACQUISTO MATERIALE SANITARIO E IGIENICO PER LA SCUOLA ITALO CALVINO DI SP E BUSTE PER CORRISOPNDEZA PER LA SEDE DEI SERVIZI ALLA PERSONA.IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03960230377 ITALCHIM S.R.L. ;;03960230377 ITALCHIM S.R.L. ;2195,00;03/10/2014;31/12/2014;2661,56
Z66110FCE9;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE SANITARIO PER SCUOLABUS E PRESIDI TERRITORIALI SERVIZI ALLA PERSONA E ACQUISTO MATERIALE SANITARIO E IGIENICO PER LA SCUOLA ITALO CALVINO DI SP E BUSTE PER CORRISOPNDEZA PER LA SEDE DEI SERVIZI ALLA PERSONA.IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;163,00;03/10/2014;31/12/2014;162,40
Z68110FC78;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE SANITARIO PER SCUOLABUS E PRESIDI TERRITORIALI SERVIZI ALLA PERSONA E ACQUISTO MATERIALE SANITARIO E IGIENICO PER LA SCUOLA ITALO CALVINO DI SP E BUSTE PER CORRISOPNDEZA PER LA SEDE DEI SERVIZI ALLA PERSONA.IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;BGNRRT63L17C469S BAGNOLI 1920 DI BAGNOLI ROBERTO ;;BGNRRT63L17C469S BAGNOLI 1920 DI BAGNOLI ROBERTO ;1030,00;03/10/2014;31/12/2014;1030,00
Z48103620B;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTO DEL SOCIALE. IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F.AUTO SRL # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.N.C. DI NERI SANDRO E MARZIO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO & S. SNC # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F.AUTO SRL # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.N.C. DI NERI SANDRO E MARZIO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO & S. SNC # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;3278,69;03/11/2014;28/02/2015;3262,13
Z2B2689387;02855851206;UNIONE RENO GALLIERA;PROROGA TECNICA NELLE MORE DELLA CONCLUSIONE DELL'ESPLETAMENTO DELLA GARA INTERCENT-ER PER L'AFFIDAMENTO DEI SERVIZI DI SUPPORTO ALLA RISCOSSIONE COATTIVA DIRETTA DELLE ENTRATE PATRIMONIALI RELATIVE AI SERVIZI ALLA PERSONA - CIG Z2B2689387.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01973900838 MUNICIPIA SPA # 97103880585 POSTE ITALIANE SPA ;;01973900838 MUNICIPIA SPA # 97103880585 POSTE ITALIANE SPA ;20492,00;01/01/2019;31/12/2019;5742,00
781201785C;02855851206;UNIONE RENO GALLIERA;ADESIONE ALL'ACCORDO QUADRO CONSIP ID 1933 PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 54, COMMA 4, DEL D.LGS. N. 50/2016. IMPEGNO DI SPESA PER FORNITURA CARBURANTI PER AUTOVE;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;129761,36;26/02/2019;24/01/2022;129207,71
ZCD291B358;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2019 - INDAGINE DI MERCATO FINALIZZATA ALL'AFFIDAMENTO DELLA GESTIONE DEL "SERVIZIO DI FACILITAZIONE DEL PERCORSO DI CO-PROGETTAZIONE DISTRETTUALE" PER IL PERIODO SETTEMBRE 2019 - DICEMBRE 2021 - CIG ZCD2;01-PROCEDURA APERTA;;02943010369 POLEIS SOC. COOP. # 02226800379 I.R.E.S.S. -ISTITUTO REGIONALE EMILIANO-ROMAGNOLO PER I SERVIZI SOCIALI E SANITA # 05652591008 STUDIO COME S.R.L. # 92029880371 UNIVERSITÀ VERDE # 04036220376 C.O. GRUPPO SRL ;;02943010369 POLEIS SOC. COOP. ;34897,80;02/09/2019;31/12/2021;34897,80
Z722989D13;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 3" - NOLEGGIO N. 3 MULTIFUNZIONI - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;2776,86;15/10/2019;31/12/2021;2468,32
Z882989D1F;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 29 LOTTO 3" - NOLEGGIO N. 2 MULTIFUNZIONI - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA # 02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA # 02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;3615,68;15/10/2019;31/12/2021;3615,66
7913965A82;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEFINITIVO;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA # 02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA # 02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;182640,29;17/09/2019;31/12/2022;50569,04
Z2829F991D;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 30  LOTTO5";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;4826,73;15/10/2019;31/12/2021;4826,70
Z6429F9999;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 29 LOTTO 3" - NOLEGGIO MULTIFUNZIONI - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;2508,57;15/10/2019;31/12/2021;2508,57
ZEF29F98D3;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 3";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;962,92;15/10/2019;31/12/2021;962,91
Z0D2A35F71;02855851206;UNIONE RENO GALLIERA;GIORNATE DI APPROFONDIMENTO NORMATIVO AREA SERVIZI ALLA PERSONA - AVV. LUCIANO GALLO;23-AFFIDAMENTO DIRETTO;;;;;5408,00;01/11/2019;31/12/2019;5408,00
Z452AEA74F;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2019 - PROGETTO "GENERAZIONI CONNESSE" - IMPEGNO DI SPESA E REIMPUTAZIONE ESIGIBILITÀ.;23-AFFIDAMENTO DIRETTO;;07511760964 IL MINOTAURO COOPERATIVA SOCIALE # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANI INFANZIA SOCIE # 06275990965 CODICI COOPERATIVA SOCIALE ONLUS # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 01063120222 EDIZIONI CENTRO STUDI ERICKSON S.p.A. ;;07511760964 IL MINOTAURO COOPERATIVA SOCIALE ;9394,00;04/12/2019;31/12/2020;9394,00
Z502B49BF6;02855851206;UNIONE RENO GALLIERA;SERVIZIO REALIZZAZIONE PROGETTO "TARGET" -  IMPEGNI DI SPESA A FAVORE DI ASSOCIAZIONE A.S.D. FERFILO' E INDICI OPPONIBILI;23-AFFIDAMENTO DIRETTO;;90011140382 A.S.D. FERFILO' ;;90011140382 A.S.D. FERFILO' ;32354,75;19/12/2019;31/12/2021;39472,80
Z262B970C7;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE TECNICA E AGGIORNAMENTI SOFTWARE SISTEMA TARGA SYSTEM - TRIENNIO 2020-2023.;23-AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA AZZARONI S.R.L. ;;04005550373 G.A. EUROPA AZZARONI S.R.L. ;3090,00;16/01/2020;31/12/2022;3060,00
Z6A2BC89AD;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL TRIENNIO 2020/2022. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02548510391 BISANZIO CONSULTING S.R.L. ;;02548510391 BISANZIO CONSULTING S.R.L. ;4500,00;29/01/2020;31/12/2022;4125,00
ZD12BD1922;02855851206;UNIONE RENO GALLIERA;ADESIONE ALLA CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 31 - LOTTO 3 PER NOLEGGIO MULTIFUNZIONI BIBLIOTECA ARGELATO E BIBLIOTECA FUNO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;3774,33;15/04/2020;31/12/2022;3431,20
ZA92BEC1AE;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER RINNOVO LICENZE ANTIVIRUS SOPHOS - 36 MESI;23-AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;24000,00;24/02/2020;31/12/2022;24000,00
Z682C4C32F;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE ALLA CONVENZIONE CONSIP APPARECCHIATURE MULTIFUZIONE 31 - LOTTO 3 PRODUTTIVITA' "A" - NOLEGGIO MULTIFUNZIONE PER NIDO ARGELATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;1887,15;01/04/2020;31/12/2022;1715,60
ZBD2C6ACCC;02855851206;UNIONE RENO GALLIERA;ADESIONE ALLA CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 30 LOTTO 1 - NOLEGGIO MULTIFUNZIONI PER SPORTELLI SOCIALI - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02298700010 OLIVETTI  SPA ;;02298700010 OLIVETTI  SPA ;7722,00;01/04/2020;31/12/2022;7410,00
Z392C64A78;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E ASSISTENZA IMPIANTI DI RILEVAZIONE ROSSO SEMAFORICO.;23-AFFIDAMENTO DIRETTO;;01180690479 MICROREX S.P.A. ;;01180690479 MICROREX S.P.A. ;31920,00;10/03/2020;28/02/2022;31920,00
Z9D2CE019D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E SFALCIO AREA VERDE PRESSO IL "PARCO DELLA MEMORIA CASONE DEL PARTIGIANO ALFONSINO SACCENTI" - IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;00694271206 LA CITTA' VERDE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;00694271206 LA CITTA' VERDE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;6293,37;12/05/2020;31/12/2022;1573,35
8312458956;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI ELABORAZIONE DELLE BUSTE PAGA E CONSEGUENTI ADEMPIMENTI CONSULENZA IN MATERIA DI LAVORO ED AMMINISTRATORI ENTI LOCALI  RINNOVO 2020- 2022  - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02025210200 STUDIO GIALLO SRL ;;02025210200 STUDIO GIALLO SRL ;80000,00;01/06/2020;31/05/2022;80000,00
8085589362;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE E SERVIZI AUSILIARI/COMPLEMENTARI RELATIVAMENTE A FORNITURA DEL MATERIALE DI CONSUMO PER SERVIZI IGIENICI DEGLI IMMOBILI SEDI DELL'UNIONE RENO GALLIERA PERIODO 01.07.2020 - 30.06.2022 CON RINNOVO PE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;04191210402 AUREA SERVIZI SRL # 02402671206 REKEEP S.P.A. # 02577000355 L'OPEROSA SOCIETA' COOPERATIVA # 01160410864 ABS S.R.L. # 03783430402 HELYOS # 05028060282 LE ALI SRL ;;04191210402 AUREA SERVIZI SRL ;47411,13;01/07/2020;30/06/2022;47411,04
Z3D2D114BC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA FORNITURA DI PRODOTTI TIPOGRAFICI DELL'UNIONE RENO GALLIERA PER IL PERIODO LUGLIO 2020-GIUGNO 2022 MEDIANTE RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DI CONSIP.  ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02200060370 TIPOGRAFIA ALTEDO S.R.L. ;;02200060370 TIPOGRAFIA ALTEDO S.R.L. ;18830,00;01/07/2020;30/06/2022;12789,77
83559457F2;02855851206;UNIONE RENO GALLIERA;ADESIONE ALLA CONVENZIONE  INTERCENTER-ER PER L'AFFIDAMENTO DEI SERVIZI DI SUPPORTO ALLA GESTIONE ORDINARIA, RICERCA EVASIONE E RISCOSSIONE COATTIVA DEI TRIBUTI E DELLE ALTRE ENTRATE COMUNALI 3 - LOTTO N. 1 - CIG CONVENZIONE 7861775DF4, CIG DERIVATO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01973900838 MUNICIPIA SPA ;;01973900838 MUNICIPIA SPA ;49181,12;01/07/2020;30/06/2023;18369,06
Z542DB3052;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE NOLEGGIO MULTIFUNZIONE 30 LOTTO 1 PRE PRESIDIO POLIZIA LOCALE SAN PIETRO IN CASALE - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02298700010 OLIVETTI  SPA ;;02298700010 OLIVETTI  SPA ;855,50;01/08/2020;31/12/2022;805,35
Z952D2E18E;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AFFIDAMENTO DELLA PRESTAZIONE DI SERVIZI FINALIZZATA ALL'ASSISTENZA TECNICA SU TEMI ENERGETICI RIVOLTA AL PERSONALE DELL'UNIONE E DEI SUOI COMUNI, OLTRE CHE AI CITTADINI MEDIANTE ATTIVITÀ DI SPORTELLO;23-AFFIDAMENTO DIRETTO;;02574910366 AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE ABBREVIABILE IN "AESS" ;;;20400,00;01/09/2020;31/12/2021;20400,00
8460705AA1;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI GARA PER L'AFFIDAMENTO DELLA GESTIONE DEL "SERVIZIO DI INTEGRAZIONE SCOLASTICA DEI BAMBINI ED ALUNNI DISABILI" E DEI "SERVIZI INTEGRATIVI" - PERIODO 1 SETTEMBRE 2020 / 31 AGOSTO 2024 CON FACOLTA' DI RINNOVO PERIODO 1 SETTEMBRE 2024 / 31;01-PROCEDURA APERTA;Gruppo 1 # 03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. 02-MANDATARIA # 03699741207 SCU.TER - SCUOLA TERRITORIO SOCIETÀ COOPERATIVA SOCIALE 01-MANDANTE ;;Gruppo 1 # 03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. 02-MANDATARIA # 03699741207 SCU.TER - SCUOLA TERRITORIO SOCIETÀ COOPERATIVA SOCIALE 01-MANDANTE ;;13950061,33;01/09/2020;31/08/2024;9551177,79
Z9A2E59B6F;02855851206;UNIONE RENO GALLIERA;SERVIZI0 DI MANUTENZIONE, TELEASSISTENZA HELPDESK E PREVENDITA ONLINE VIVATICKET PER N. 1 POSTAZIONE ELETTRONICA DI BIGLIETTERIA, CORREDATA DA RELATIVA LICENZA, PER L'EMISSIONE DI BIGLIETTI ED ABBONAMENTI DEGLI EVENTI CULTURALI DELL'UNIONE RENO GALLI;23-AFFIDAMENTO DIRETTO;;02011381205 VIVATICKET SPA ;;02011381205 VIVATICKET SPA ;1650,00;17/09/2020;31/07/2022;1583,15
ZE12E4AFA6;02855851206;UNIONE RENO GALLIERA;PROCEDURA TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL "SERVIZIO DI ACCOMPAGNAMENTO AL CENTRO DIURNO "SPAZIO APERTO" DI UTENTI MINORI DISABILI RESIDENTI NEL TERRITORIO DELL'UNIONE RENO GALLIERA. PERIODO: SETTEMBRE 2020 – AGOSTO 2021. CIG.;23-AFFIDAMENTO DIRETTO;;;;;39835,13;21/09/2020;31/08/2021;38129,43
