CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
4826945904;02855851206;UNIONE RENO GALLIERA;POLIZZE ASSICURATIVE PER IL CORPO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02968431201 GPA SPA ;;02968431201 GPA SPA ;55752,48;02/01/2013;31/12/2013;55752,48
4827669E79;02855851206;UNIONE RENO GALLIERA;FORNITURA DI CARBURANTE PER I VEICOLI DEL CORPO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00448770586 ENI ADFIN SPA # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 02344021205 LAMPO SNC DI AMADORI ROBERTO E VALENTINI SONIA ;;00448770586 ENI ADFIN SPA # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 02344021205 LAMPO SNC DI AMADORI ROBERTO E VALENTINI SONIA ;22352,56;03/01/2013;31/12/2013;22352,56
482894182B;02855851206;UNIONE RENO GALLIERA;UTILIZZO RETE RADIOMOBILE REGIONALE R3 LEPIDA. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02770891204 LEPIDA SPA ;;02770891204 LEPIDA SPA ;9368,19;07/01/2013;31/12/2013;9368,19
X7807F0928;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO SRL ;;02858921204 AMBITO SRL ;24101,31;01/01/2013;31/12/2013;24101,31
XA007F0927;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO SRL ;;02858921204 AMBITO SRL ;8800,00;01/01/2013;31/12/2013;8800,00
XC807F0926;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;31500,00;01/01/2013;31/12/2013;31500,00
482864758E;02855851206;UNIONE RENO GALLIERA;SERVIZIO VIACARD TELEPASS PER L'ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09771701001 TELEPASS S.P.A. # 07516911000 AUTOSTRADE PER L'ITALIA S.P.A. ;;09771701001 TELEPASS S.P.A. # 07516911000 AUTOSTRADE PER L'ITALIA S.P.A. ;141,76;03/01/2013;31/12/2013;141,76
4826947AAA;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL PROCEDIMENTO DI NOTIFICA E POSTALIZZAZIONE DEI VERBALI CDS A RTI POSTE ITALIANE / SAPIDATA. ANNO 2013. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;SM6539 SAPIDATA SPA # 97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;57851,23;07/01/2013;31/12/2013;50753,85
X0803BFF3D;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01933201202 GLOBAL NETWORK ENGINEERING S.R.L. ;;01933201202 GLOBAL NETWORK ENGINEERING S.R.L. ;6490,00;01/01/2013;31/12/2013;6490,00
X0907F09A2;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;7366,01;01/01/2013;31/12/2013;7366,01
X2503BFF36;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;6790,00;01/01/2013;31/12/2013;6790,00
X3003BFF3C;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;399,00;01/01/2013;31/12/2013;399,00
X3107F09A1;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;14397,47;01/01/2013;31/12/2013;14397,47
X4D03BFF35;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;6472,00;01/01/2013;31/12/2013;6472,00
X5803BFF3B;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01973900838 ENGINEERING TRIBUTI SPA ;;01973900838 ENGINEERING TRIBUTI SPA ;2098,00;01/01/2013;31/12/2013;2098,00
X5907F09A0;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190430262 COMUNE DI BOLOGNA ;;01190430262 COMUNE DI BOLOGNA ;18492,98;01/01/2013;31/12/2013;18492,98
X8003BFF3A;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;11188501008 DATA MANAGEMENT - SOLUZIONI IT PER IL SETTORE PUBBLICO - S.P.A. CON UNICO SOCIO ;;11188501008 DATA MANAGEMENT - SOLUZIONI IT PER IL SETTORE PUBBLICO - S.P.A. CON UNICO SOCIO ;4234,39;01/01/2013;31/12/2013;4234,39
X9E07F0998;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190430262 KIBERNETES S.R.L. ;;01190430262 KIBERNETES S.R.L. ;4001,00;01/01/2013;31/12/2013;4001,00
XA803BFF39;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;4653,14;01/01/2013;31/12/2013;4653,14
XB303BFF3F;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672580386 SERTEC SOCIETA' COOPERATIVA ;;01672580386 SERTEC SOCIETA' COOPERATIVA ;2780,00;01/01/2013;31/12/2013;2780,00
XD003BFF38;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;5146,00;01/01/2013;31/12/2013;5146,00
XDB03BFF3E;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03189950961 ORACLE ITALIA - S.R.L. ;;03189950961 ORACLE ITALIA - S.R.L. ;5379,82;10/04/2013;10/04/2014;5379,82
XF803BFF37;02855851206;UNIONE RENO GALLIERA;CONTRATTI DI ASSISTENZA PER SISTEMI GESTIONALI SOFTWARE 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;3696,00;01/01/2013;31/12/2013;3696,00
X8107F099F;02855851206;UNIONE RENO GALLIERA;SPESE PER FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA ;;00448770586 ENI ADFIN SPA ;41,32;01/01/2013;31/01/2013;41,32
4830433768;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI DI ABBONAMENTO CONSULTAZIONE BANCHE DATI. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO MOTORIZZAZIONE CIVILE # 01895470126 AUTOSOFT MULTIMEDIA SRL # 01718201005 ANCITEL SPA # 00493410583 AUTOMOBILE CLUB D'ITALIA # 00777910159 IL SOLE 24 ORE S.P.A. # 06188330150 MAGGIOLI S.P.A. ;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO MOTORIZZAZIONE CIVILE # 01895470126 AUTOSOFT MULTIMEDIA SRL # 01718201005 ANCITEL SPA # 00493410583 AUTOMOBILE CLUB D'ITALIA # 00777910159 IL SOLE 24 ORE S.P.A. # 06188330150 MAGGIOLI S.P.A. ;11223,16;07/01/2013;31/12/2013;11223,16
48311528BE;02855851206;UNIONE RENO GALLIERA;VIGILANZA DEI LOCALI SEDE DEGLI UFFICI DELL'UNIONE. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02855851206 SISTEMI INTEGRATI SRL ;;02855851206 SISTEMI INTEGRATI SRL ;3323,15;07/01/2013;31/12/2013;3323,15
4827829286;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ASCENSORE UBICATO PRESSO LA SEDE DEL COMANDO. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;574,56;07/01/2013;31/12/2013;574,56
4831315F3F;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO PER SVILUPPO E STAMPA MATERIALE FOTOGRAFICO. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01624251201 PHOTOSERVICE S.A.S. DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE S.A.S. DI CUMANI SANDRA & C. ;2512,40;01/01/2013;31/12/2013;2512,40
4831348A7C;02855851206;UNIONE RENO GALLIERA;ACQUISTO CANCELLERIA E STAMPATI PER L'ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;945,00;07/01/2013;30/09/2013;945,00
0000000000;02855851206;UNIONE RENO GALLIERA;CANONE DI MANUTENZIONE E ASSISTENZA ALLE FOTOCOPIATRICI. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01196090375 GM2 DI MORISI ANTONIO E C SAS ;;01196090375 GM2 DI MORISI ANTONIO E C SAS ;41,32;09/01/2013;31/10/2013;41,32
483191700D;02855851206;UNIONE RENO GALLIERA;CANONE DI MANUTENZIONE E ASSISTENZA ALLE FOTOCOPIATRICI. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01196090375 GM2 DI MORISI ANTONIO E C SAS ;;01196090375 GM2 DI MORISI ANTONIO E C SAS ;484,04;01/04/2013;31/10/2013;484,04
4831736AAC;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEI VEICOLI IN USO AL CORPO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # VGNGLC71S19A944E VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA # 02505160370 OFFICINA ARDIZZONI ANDREA & C. S.A.S. # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 00286210372 F.LLI FINI S.R.L. # FNICLD56B22A785O FINI CLAUDIO # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 03884740378 GRUPPO AM S.P.A. IN LIQUIDAZIONE # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 02443411208 CARLO'S MOTO SNC # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PPOGRG43R03G643E OPPI GIORGIO ;;02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # VGNGLC71S19A944E VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA # 02505160370 OFFICINA ARDIZZONI ANDREA & C. S.A.S. # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 00286210372 F.LLI FINI S.R.L. # FNICLD56B22A785O FINI CLAUDIO # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 03884740378 GRUPPO AM S.P.A. IN LIQUIDAZIONE # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 02443411208 CARLO'S MOTO SNC # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID # PPOGRG43R03G643E OPPI GIORGIO ;13531,73;09/01/2013;31/12/2013;13531,73
48317706BC;02855851206;UNIONE RENO GALLIERA;SPESE DI PRELIEVO, CUSTODIA E ALIENAZIONE DI VEICOLI RECUPERATI. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;PPOGRG43R03G643E OPPI GIORGIO # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # CRMNDR70A25A785S CENTRO DI SOCCORSO STRADALE DI CREMONESI ANDREA # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 03541690370 DITTA AUTODEMOLIZIONE MINGOZZI # 00391240371 CARROZZERIA PANIGALESE S.N.C. DI VISALLI GIOVANNI E C. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # BLDRRG38P27D121N BALDINI ARRIGO ;;PPOGRG43R03G643E OPPI GIORGIO # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # CRMNDR70A25A785S CENTRO DI SOCCORSO STRADALE DI CREMONESI ANDREA # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 03541690370 DITTA AUTODEMOLIZIONE MINGOZZI # 00391240371 CARROZZERIA PANIGALESE S.N.C. DI VISALLI GIOVANNI E C. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # BLDRRG38P27D121N BALDINI ARRIGO ;8196,72;07/01/2013;31/12/2013;8196,72
X2607F099B;02855851206;UNIONE RENO GALLIERA;ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI DATI. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;27966,41;01/01/2013;31/12/2013;27966,41
X4203BFF2F;02855851206;UNIONE RENO GALLIERA;ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI DATI. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;6000,00;01/01/2013;31/12/2013;6000,00
X4E07F0999;02855851206;UNIONE RENO GALLIERA;ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI DATI. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;11165,64;01/01/2013;31/12/2013;11165,64
X7607F0999;02855851206;UNIONE RENO GALLIERA;ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI DATI. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02081881209 ACANTHO S.P.A. ;;02081881209 ACANTHO S.P.A. ;840,00;01/01/2013;31/12/2013;840,00
48321429B7;02855851206;UNIONE RENO GALLIERA;SERVIZI DI ASSISTENZA E MANUTENZIONE ATTREZZATURE E APPARECCHIATURE IN USO AL COMANDO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01573730486 SODI SCIENTIFICA # 08625900157 ELTRAFF SRL # 04181370372 MORGAN ITALIA - S.R.L. ;;01573730486 SODI SCIENTIFICA # 08625900157 ELTRAFF SRL # 04181370372 MORGAN ITALIA - S.R.L. ;4923,90;07/01/2013;31/12/2013;4923,90
48321597BF;02855851206;UNIONE RENO GALLIERA;IMPIANTI TECNOLOGICI DEL COMANDO DI POLIZIA MUNICIPALE. MANUTENZIONE STRAORDINARIA. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04315650376 PENTALUX SNC DI FRAMBOLLI & C # 09671050152 CONFORTI SPA ;;04315650376 PENTALUX SNC DI FRAMBOLLI & C # 09671050152 CONFORTI SPA ;826,45;09/01/2013;31/12/2013;696,00
48321543A0;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI FERRAMENTA E DI CONSUMO PER IL COMANDO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03511600375 FERRAMENTA RAPPARINI PIETRO - S.N.C. DI RAPPARINI GIUSEPPE & C. ;;03511600375 FERRAMENTA RAPPARINI PIETRO - S.N.C. DI RAPPARINI GIUSEPPE & C. ;427,37;07/01/2013;31/12/2013;427,37
48326404AF;02855851206;UNIONE RENO GALLIERA;MANUTANZIONE ESTINTORI. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;;02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;644,00;09/01/2013;31/12/2013;644,00
4832418D79;02855851206;UNIONE RENO GALLIERA;ISCRIZIONE TIRO A SEGNO PER IL PERSONALE DEL CORPO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;80059850372 TIRO A SEGNO NAZIONALE ;;80059850372 TIRO A SEGNO NAZIONALE ;4149,34;09/01/2013;31/12/2013;4149,34
Z8D0346A76;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA PROVVISORIA BUONI PASTO;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;2082,50;22/01/2013;15/03/2013;2082,50
XA907F099E;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13004930155 MESSAGENET SRL ;;13004930155 MESSAGENET SRL ;250,00;12/03/2013;12/03/2014;250,00
XD107F099D;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00699171203 SYSTEM SERVICE S.R.L. ;;00699171203 SYSTEM SERVICE S.R.L. ;5228,00;01/01/2013;31/12/2013;5228,00
XF907F099C;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;321,00;01/01/2013;31/12/2013;321,00
4865943F2D;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DI EDUCAZIONE STRADALE. CONSEGNA E TRASPORTO MATERIALE DIDATTICO. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00517000378 COOP. TRASPORTATORI ARGELATO E SAN GIORGIO DI PIANO ;;00517000378 COOP. TRASPORTATORI ARGELATO E SAN GIORGIO DI PIANO ;75,00;22/01/2013;10/04/2013;75,00
Z790833237;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE CORSO DI FORMAZIONE DMA2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80064130372 ANCI EMILIA-ROMAGNA ;;80064130372 ANCI EMILIA-ROMAGNA ;360,00;22/01/2013;24/01/2013;360,00
XDC07F09A3;02855851206;UNIONE RENO GALLIERA;PICCOLI ACQUISTI MATERIALE HARDWARE E SOFTWARE PER SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093010371 TEST POINT S.R.L. ;;04093010371 TEST POINT S.R.L. ;1500,00;01/01/2013;31/12/2013;1454,11
ZF2081EFE6;02855851206;UNIONE RENO GALLIERA;SPESE POSTALI ANNO 2013 - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI ;17000,00;01/01/2013;31/12/2013;17000,00
Z6708253B3;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI PRESTAZIONI SANITARIE DEL MEDICO DEL LAVORO - AFFIDAMENTO INCARICO MEDICO COMPETENTE PERIODO 21.1.2013/31.12.2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02625391202 MASTIO VALERIA LUCIA ;;02625391202 MASTIO VALERIA LUCIA ;2500,00;21/01/2013;31/12/2013;1835,00
ZA907DD5C0;02855851206;UNIONE RENO GALLIERA;ASSUNZIONI IMPEGNI DI SPESA PER PREMI ASSICURATIVI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02968431201 GPA S.R.L. ;;02968431201 GPA S.R.L. ;18500,00;01/01/2013;31/12/2013;18453,99
X1407F09A6;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02490460363 PROGETTI D'IMPRESA SRL ;;02490460363 PROGETTI D'IMPRESA SRL ;11122,41;01/01/2013;31/12/2013;11122,41
X1F07F09AE;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;6237,00;01/01/2013;31/12/2013;6237,00
X2A07F09B4;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01957010992 VOLVOX SRL ;;01957010992 VOLVOX SRL ;560,00;17/08/2013;16/08/2014;560,00
