PRO_COM;NOME_COM;COMUNE;ANNO;RESIDENTI_AL_01_01;RESIDENTI_al_31_12;MASCHI;FEMMINE;FAMIGLIE;COMPONENTI_PER_FAMIGLIA;NATI;MORTI;SALDO_NATURALE;IMMIGRATI;EMIGRATI;SALDO_MIGRATORIO;SALDO_TOT
37002;Argelato;ar;2011;9744;9745;4782;4963;4273;2,28;87;78;9;442;450;-8;1
37005;Bentivoglio;be;2011;5282;5399;2658;2741;2347;2,29;55;54;1;291;175;116;117
37019;Castel Maggiore;cm;2011;17466;17770;8573;9197;7957;2,23;156;158;-2;985;679;306;304
37017;Castello d'Argile;ca;2011;6419;6527;3285;3242;2749;2,37;83;46;37;352;281;71;108
37028;Galliera;ga;2011;5555;5562;2722;2840;2351;2,36;61;78;-17;226;202;24;7
37048;Pieve di Cento;pc;2011;6959;7005;3461;3544;2917;2,39;51;61;-10;259;203;56;46
37052;San Giorgio di Piano;sg;2011;8289;8385;4084;4301;3667;2,28;74;88;-14;390;280;110;96
37055;San Pietro in Casale;sp;2011;11815;11936;5898;6038;5198;2,29;133;135;-2;505;382;123;121
37002;Argelato;ar;2012;9645;9734;4776;4958;4297;2,26;82;85;-3;535;445;90;87
37005;Bentivoglio;be;2012;5346;5451;2670;2781;2374;2,29;43;56;-13;408;290;118;105
37019;Castel Maggiore;cm;2012;17499;17556;8423;9133;8014;2,18;146;172;-26;713;627;86;60
37017;Castello d'Argile;ca;2012;6527;6531;3302;3229;2766;2,36;71;55;16;300;312;-12;4
37028;Galliera;ga;2012;5562;5498;2693;2805;2335;2,35;49;74;-25;219;257;-38;-63
37048;Pieve di Cento;pc;2012;6878;6962;3418;3544;2951;2,34;68;81;-13;309;211;98;85
37052;San Giorgio di Piano;sg;2012;8213;8289;3989;4300;3620;2,28;70;103;-33;428;319;109;76
37055;San Pietro in Casale;sp;2012;11774;11890;5869;6021;5204;2,28;108;124;-16;661;534;127;111
37002;Argelato;ar;2013;9734;9750;4801;4949;4276;2,28;80;71;9;466;459;7;16
37005;Bentivoglio;be;2013;5451;5489;2699;2790;2377;2,31;47;46;1;274;237;37;38
37019;Castel Maggiore;cm;2013;17556;17929;8608;9321;8129;2,2;146;186;-40;1294;896;398;358
37017;Castello d'Argile;ca;2013;6515;6521;3298;3223;2755;2,36;56;46;10;270;274;-4;6
37028;Galliera;ga;2013;5494;5431;2653;2778;2318;2,33;47;52;-5;247;305;-58;-63
37048;Pieve di Cento;pc;2013;6962;7008;3437;3571;2922;2,38;60;73;-13;279;220;59;46
37052;San Giorgio di Piano;sg;2013;8289;8440;4063;4377;3671;2,29;70;87;-17;588;420;168;151
37055;San Pietro in Casale;sp;2013;11896;12025;5942;6083;5027;2,3;131;123;8;567;446;121;121
37002;Argelato;ar;2014;9750;9799;4841;4958;4307;2,27;78;66;12;399;362;37;49
37005;Bentivoglio;be;2014;5489;5520;2716;2804;2399;2,3;58;50;8;231;208;23;31
37019;Castel Maggiore;cm;2014;17914;18036;8655;9381;8174;2,2;147;153;-6;749;609;140;134
37017;Castello d'Argile;ca;2014;6521;6549;3299;3250;2746;2,38;70;52;18;250;240;10;28
37028;Galliera;ga;2014;5431;5427;2667;2760;2322;2,33;43;44;-1;208;211;-3;-4
37048;Pieve di Cento;pc;2014;7008;6997;3412;3585;2928;2,38;56;88;-32;200;179;21;-11
37052;San Giorgio di Piano;sg;2014;8440;8472;4095;4377;3694;2,29;72;88;-16;367;319;48;32
37055;San Pietro in Casale;sp;2014;12025;12095;5965;6130;5265;2,29;113;124;-11;467;386;81;70
37002;Argelato;ar;2015;9799;9844;4852;4992;4320;2,28;62;95;-33;405;327;78;45
37005;Bentivoglio;be;2015;5520;5469;2683;2786;2384;2,29;44;49;-5;206;252;-46;-51
37019;Castel Maggiore;cm;2015;18036;18231;8790;9441;8267;2,19;143;160;-17;810;598;202;195
37017;Castello d'Argile;ca;2015;6549;6550;3313;3237;2744;2,38;63;60;3;237;239;-2;1
37028;Galliera;ga;2015;5427;5439;2664;2775;2334;2,38;37;66;-29;212;171;41;12
37048;Pieve di Cento;pc;2015;6997;7019;3415;3604;2961;2,32;48;76;-28;255;205;50;22
37052;San Giorgio di Piano;sg;2015;8472;8512;4116;4396;3710;2,36;73;97;-24;338;274;64;40
37055;San Pietro in Casale;sp;2015;12095;12202;6026;6176;5347;2,28;98;129;-31;476;338;138;107
37002;Argelato;ar;2016;9844;9820;4829;4991;4322;2,27;77;82;-5;384;403;-19;-24
37005;Bentivoglio;be;2016;5469;5479;2676;2803;2400;2,28;36;50;-14;236;212;24;10
37019;Castel Maggiore;cm;2016;18231;18309;8821;9488;8182;2,22;136;176;-40;805;687;118;78
37017;Castello d'Argile;ca;2016;6550;6552;3306;3246;2738;2,38;44;50;-6;244;236;8;2
37028;Galliera;ga;2016;5439;5452;2671;2781;2341;2,32;45;70;-25;220;182;38;13
37048;Pieve di Cento;pc;2016;7019;7013;3422;3591;2986;2,34;53;105;-52;255;209;46;-6
37052;San Giorgio di Piano;sg;2016;8512;8629;4185;4444;3757;2,29;65;92;-27;391;248;143;116
37055;San Pietro in Casale;sp;2016;12202;12292;6086;6206;5441;2,25;111;117;-6;435;339;96;90
