Anno_richiesta;Anno_rilascio;Titoli_abilitativi;numero
2014;2014;Permessi di costruire in sanatoria;1
2014;2014;Permessi di costruire;6
2014;2014;Denuncia di Inizio Attivita;0
2014;2014;Segnalazione Certificata di Inizio Attivita;68
2014;2014;Comunicazione Inizio Lavori;97
2015;2015;Permessi di costruire in sanatoria;0
2015;2015;Permessi di costruire;7
2015;2015;Denuncia di Inizio Attivita;0
2015;2015;Segnalazione Certificata di Inizio Attivita;64
2015;2015;Comunicazione Inizio Lavori;84
